"subject","predicate","object"
"http://fr.dbpedia.org/resource/Francisco_Antonio_Mourelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Francisco_Antonio_Mourelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Francisco_Antonio_Mourelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Francisco_Antonio_Mourelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Francisco_Antonio_Mourelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Francisco_Antonio_Mourelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Francisco_Antonio_Mourelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Francisco_Antonio_Mourelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Francisco_Antonio_Mourelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Francisco_Antonio_Mourelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Francisco_Antonio_Mourelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Francisco_Antonio_Mourelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Francisco_Antonio_Mourelle","http://www.w3.org/2000/01/rdf-schema#label","Francisco Antonio Mourelle"
"http://fr.dbpedia.org/resource/Francisco_Antonio_Mourelle","http://www.w3.org/2000/01/rdf-schema#label","Francisco Mourelle"
"http://fr.dbpedia.org/resource/Francisco_Antonio_Mourelle","http://www.w3.org/2000/01/rdf-schema#label","Francisco Antonio Mourelle"
"http://fr.dbpedia.org/resource/Francisco_Antonio_Mourelle","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Antonio Mourelle (San Adran de Corme (Galice), 17 juillet 1755-Cadix, 24 mai 1820) est un navigateur et explorateur espagnol."
"http://fr.dbpedia.org/resource/Francisco_Antonio_Mourelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rah.es:8888/ArchiDocWeb-RAH/action/isadg?method=retrieve&id=6471/francisco-antonio-mourelle-de-la-rua"
"http://fr.dbpedia.org/resource/Francisco_Antonio_Mourelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8389_5276"
"http://fr.dbpedia.org/resource/Francisco_Antonio_Mourelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6jt0gv2"
"http://fr.dbpedia.org/resource/Francisco_Antonio_Mourelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01141171"
"http://fr.dbpedia.org/resource/Francisco_Antonio_Mourelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1145319"
"http://fr.dbpedia.org/resource/Francisco_Antonio_Mourelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Francisco_Antonio_Maurelle"
"http://fr.dbpedia.org/resource/Francisco_Antonio_Mourelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=766365"
"http://fr.dbpedia.org/resource/Francisco_Antonio_Mourelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/13119"
"http://fr.dbpedia.org/resource/Francisco_Antonio_Mourelle","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83139830"
"http://fr.dbpedia.org/resource/Francisco_Antonio_Mourelle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Francisco_Antonio_Mourelle"
"http://fr.dbpedia.org/resource/Francisco_Antonio_Mourelle","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Francisco_Antonio_Mourelle"
"http://fr.dbpedia.org/resource/Francisco_Antonio_Mourelle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francisco_Mourelle"
"http://fr.dbpedia.org/resource/Francisco_Antonio_Mourelle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Francisco_Antonio_Mourelle"
"http://fr.dbpedia.org/resource/Francisco_Antonio_Mourelle","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/115251"
"http://fr.dbpedia.org/resource/Francisco_Antonio_Mourelle","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Francisco_Antonio_Mourelle"
"http://fr.dbpedia.org/resource/Francisco_Antonio_Mourelle","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/13988193X/id"
"http://fr.dbpedia.org/resource/Francisco_Antonio_Mourelle","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Francisco_Mourelle_de_la_Rúa"
"http://fr.dbpedia.org/resource/Francisco_Antonio_Mourelle","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p120946564"
"http://fr.dbpedia.org/resource/Francisco_Antonio_Mourelle","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1070593A"
"http://fr.dbpedia.org/resource/Francisco_Antonio_Mourelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2317782"
"http://fr.dbpedia.org/resource/Francisco_Antonio_Mourelle","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Francisco_Antonio_Maurelle"
"http://fr.dbpedia.org/resource/Francisco_Antonio_Mourelle","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Francisco_Antonio_Mourelle_de_la_Rúa"
"http://fr.dbpedia.org/resource/Francisco_Antonio_Mourelle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Francisco_Antonio_Maurelle"
"http://fr.dbpedia.org/resource/Francisco_Antonio_Mourelle","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Франсиско_Антонио_Маурейе"
"http://fr.dbpedia.org/resource/Francisco_Antonio_Mourelle","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/65219152"
"http://fr.dbpedia.org/resource/Francisco_Antonio_Mourelle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0412h6d"
"http://fr.dbpedia.org/resource/Francisco_Antonio_Mourelle","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16971047w#about"
"http://fr.dbpedia.org/resource/Francisco_Antonio_Mourelle","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/134239504"
"http://fr.dbpedia.org/resource/Francisco_Antonio_Mourelle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Морелль,_Франсиско"
"http://fr.dbpedia.org/resource/Francisco_Antonio_Mourelle","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Cadix"
"http://fr.dbpedia.org/resource/Francisco_Antonio_Mourelle","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/La_Corogne"
"http://fr.dbpedia.org/resource/Francisco_Antonio_Mourelle","http://dbpedia.org/ontology/wikiPageID",8650172
"http://fr.dbpedia.org/resource/Francisco_Antonio_Mourelle","http://dbpedia.org/ontology/wikiPageRevisionID",141240646
