"subject","predicate","object"
"http://fr.dbpedia.org/resource/West_Coast_Riot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicFestival"
"http://fr.dbpedia.org/resource/West_Coast_Riot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/West_Coast_Riot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q868557"
"http://fr.dbpedia.org/resource/West_Coast_Riot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/West_Coast_Riot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Festival"
"http://fr.dbpedia.org/resource/West_Coast_Riot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/West_Coast_Riot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/West_Coast_Riot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/West_Coast_Riot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/West_Coast_Riot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/West_Coast_Riot","http://www.w3.org/2000/01/rdf-schema#label","West Coast Riot"
"http://fr.dbpedia.org/resource/West_Coast_Riot","http://www.w3.org/2000/01/rdf-schema#label","West Coast Riot"
"http://fr.dbpedia.org/resource/West_Coast_Riot","http://www.w3.org/2000/01/rdf-schema#comment","West Coast Riot est un festival de musique suédois qui se déroule annuellement depuis 2008 à Göteborg, en Suède. Jusqu'en 2011, il se déroulait peu avant le Metaltown Festival, la production des deux festivals étant liée ; mais depuis 2012, les deux festivals sont distincts, se déroulant à un mois d'intervalle. La programmation de West Coast Riot est axée sur le punk rock, et ses différentes formes. La production du festival a annoncé le 15 janvier sur leur page Facebook qu'il ne se produirait pas en 2013, préférant focaliser la production sur l'édition 2014."
"http://fr.dbpedia.org/resource/West_Coast_Riot","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/West_Coast_Riot"
"http://fr.dbpedia.org/resource/West_Coast_Riot","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/West_Coast_Riot"
"http://fr.dbpedia.org/resource/West_Coast_Riot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10719720"
"http://fr.dbpedia.org/resource/West_Coast_Riot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120khb78"
"http://fr.dbpedia.org/resource/West_Coast_Riot","http://dbpedia.org/ontology/wikiPageID",7277692
"http://fr.dbpedia.org/resource/West_Coast_Riot","http://dbpedia.org/ontology/wikiPageRevisionID",150621796
"http://fr.dbpedia.org/resource/West_Coast_Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Face_to_Face_(groupe)"
"http://fr.dbpedia.org/resource/West_Coast_Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brute"
"http://fr.dbpedia.org/resource/West_Coast_Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suicidal_Tendencies"
"http://fr.dbpedia.org/resource/West_Coast_Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Splitside"
"http://fr.dbpedia.org/resource/West_Coast_Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rise_Against"
"http://fr.dbpedia.org/resource/West_Coast_Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parkway_Drive"
"http://fr.dbpedia.org/resource/West_Coast_Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turbonegro"
"http://fr.dbpedia.org/resource/West_Coast_Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/All_Time_Low"
"http://fr.dbpedia.org/resource/West_Coast_Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Durango_Riot"
"http://fr.dbpedia.org/resource/West_Coast_Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shelter_(groupe)"
"http://fr.dbpedia.org/resource/West_Coast_Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Bones"
"http://fr.dbpedia.org/resource/West_Coast_Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Out_of_Vogue"
"http://fr.dbpedia.org/resource/West_Coast_Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Bouncing_Souls"
"http://fr.dbpedia.org/resource/West_Coast_Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_20Belows"
"http://fr.dbpedia.org/resource/West_Coast_Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Festival_fondé_en_2008"
"http://fr.dbpedia.org/resource/West_Coast_Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Invasionen"
"http://fr.dbpedia.org/resource/West_Coast_Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/West_Coast_Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Street_Dogs"
"http://fr.dbpedia.org/resource/West_Coast_Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sum_41"
"http://fr.dbpedia.org/resource/West_Coast_Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sista_Sekunden"
"http://fr.dbpedia.org/resource/West_Coast_Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hot_Water_Music"
"http://fr.dbpedia.org/resource/West_Coast_Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiger_Army"
"http://fr.dbpedia.org/resource/West_Coast_Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dystra_Li"
"http://fr.dbpedia.org/resource/West_Coast_Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Gaslight_Anthem"
"http://fr.dbpedia.org/resource/West_Coast_Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Runawaydroid"
"http://fr.dbpedia.org/resource/West_Coast_Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Social_Distortion"
"http://fr.dbpedia.org/resource/West_Coast_Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Living_End"
"http://fr.dbpedia.org/resource/West_Coast_Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Hives"
"http://fr.dbpedia.org/resource/West_Coast_Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/West_Coast_Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallows"
"http://fr.dbpedia.org/resource/West_Coast_Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Håll_käften,_vad_vill_du!%3F"
"http://fr.dbpedia.org/resource/West_Coast_Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honningbarna"
"http://fr.dbpedia.org/resource/West_Coast_Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hårda_tider"
"http://fr.dbpedia.org/resource/West_Coast_Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Festival_de_musique_en_Suède"
"http://fr.dbpedia.org/resource/West_Coast_Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lesra"
"http://fr.dbpedia.org/resource/West_Coast_Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kvelertak"
"http://fr.dbpedia.org/resource/West_Coast_Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/U.S._Bombs"
"http://fr.dbpedia.org/resource/West_Coast_Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Millencolin"
"http://fr.dbpedia.org/resource/West_Coast_Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorm_Patrol"
"http://fr.dbpedia.org/resource/West_Coast_Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Göteborg"
"http://fr.dbpedia.org/resource/West_Coast_Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skate_punk"
"http://fr.dbpedia.org/resource/West_Coast_Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ond_bråd_död"
