"subject","predicate","object"
"http://fr.dbpedia.org/resource/Éducation_à_Macao","http://www.w3.org/2000/01/rdf-schema#label","澳門教育"
"http://fr.dbpedia.org/resource/Éducation_à_Macao","http://www.w3.org/2000/01/rdf-schema#label","Education in Macau"
"http://fr.dbpedia.org/resource/Éducation_à_Macao","http://www.w3.org/2000/01/rdf-schema#label","マカオの教育"
"http://fr.dbpedia.org/resource/Éducation_à_Macao","http://www.w3.org/2000/01/rdf-schema#label","Éducation à Macao"
"http://fr.dbpedia.org/resource/Éducation_à_Macao","http://www.w3.org/2000/01/rdf-schema#label","Educação em Macau"
"http://fr.dbpedia.org/resource/Éducation_à_Macao","http://www.w3.org/2000/01/rdf-schema#comment","L' éducation à Macao est réglementée et coordonnée par le gouvernement, à travers, dans le cas de l'éducation secondaire et primaire la Direction des services d'éducation et de jeunesse et pour l'enseignement supérieur, la Direction de services de l'enseignement supérieur (créé en 2019), tous deux étant des organismes publics et dépendant du Secrétariat aux affaires sociales et à la culture."
"http://fr.dbpedia.org/resource/Éducation_à_Macao","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Education_in_Macau"
"http://fr.dbpedia.org/resource/Éducation_à_Macao","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マカオの教育"
"http://fr.dbpedia.org/resource/Éducation_à_Macao","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3112783"
"http://fr.dbpedia.org/resource/Éducation_à_Macao","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Educação_em_Macau"
"http://fr.dbpedia.org/resource/Éducation_à_Macao","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/澳門教育"
"http://fr.dbpedia.org/resource/Éducation_à_Macao","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0118_1cc"
"http://fr.dbpedia.org/resource/Éducation_à_Macao","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Education_in_Macau"
"http://fr.dbpedia.org/resource/Éducation_à_Macao","http://dbpedia.org/ontology/wikiPageID",3972008
"http://fr.dbpedia.org/resource/Éducation_à_Macao","http://dbpedia.org/ontology/wikiPageRevisionID",188477101
"http://fr.dbpedia.org/resource/Éducation_à_Macao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Éducation_à_Macao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Main-d'œuvre"
"http://fr.dbpedia.org/resource/Éducation_à_Macao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Éducation_à_Macao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pui_Ching"
