"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lycée_privé_Saint-Joseph_(Toulouse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Lycée_privé_Saint-Joseph_(Toulouse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Lycée_privé_Saint-Joseph_(Toulouse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Lycée_privé_Saint-Joseph_(Toulouse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://fr.dbpedia.org/resource/Lycée_privé_Saint-Joseph_(Toulouse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lycée_privé_Saint-Joseph_(Toulouse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Lycée_privé_Saint-Joseph_(Toulouse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://fr.dbpedia.org/resource/Lycée_privé_Saint-Joseph_(Toulouse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Lycée_privé_Saint-Joseph_(Toulouse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Lycée_privé_Saint-Joseph_(Toulouse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://fr.dbpedia.org/resource/Lycée_privé_Saint-Joseph_(Toulouse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lycée_privé_Saint-Joseph_(Toulouse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Lycée_privé_Saint-Joseph_(Toulouse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Lycée_privé_Saint-Joseph_(Toulouse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Lycée_privé_Saint-Joseph_(Toulouse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Lycée_privé_Saint-Joseph_(Toulouse)","http://www.w3.org/2000/01/rdf-schema#label","Lycée privé Saint-Joseph (Toulouse)"
"http://fr.dbpedia.org/resource/Lycée_privé_Saint-Joseph_(Toulouse)","http://www.w3.org/2000/01/rdf-schema#comment","L’ensemble scolaire Saint-Joseph La Salle est un établissement d'enseignement privé catholique sous contrat d'association avec l'État, situé au 85 rue de Limayrac à Toulouse. Il a été créé par les Frères des écoles chrétiennes au milieu du XIXe siècle."
"http://fr.dbpedia.org/resource/Lycée_privé_Saint-Joseph_(Toulouse)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3269150"
"http://fr.dbpedia.org/resource/Lycée_privé_Saint-Joseph_(Toulouse)","http://dbpedia.org/ontology/wikiPageID",5698016
"http://fr.dbpedia.org/resource/Lycée_privé_Saint-Joseph_(Toulouse)","http://dbpedia.org/ontology/wikiPageRevisionID",184042881
"http://fr.dbpedia.org/resource/Lycée_privé_Saint-Joseph_(Toulouse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Lycée_privé_Saint-Joseph_(Toulouse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_de_Toulouse"
"http://fr.dbpedia.org/resource/Lycée_privé_Saint-Joseph_(Toulouse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_Ader"
"http://fr.dbpedia.org/resource/Lycée_privé_Saint-Joseph_(Toulouse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Mader"
"http://fr.dbpedia.org/resource/Lycée_privé_Saint-Joseph_(Toulouse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_maternelle_en_France"
"http://fr.dbpedia.org/resource/Lycée_privé_Saint-Joseph_(Toulouse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brevet_de_technicien_supérieur"
"http://fr.dbpedia.org/resource/Lycée_privé_Saint-Joseph_(Toulouse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_professionnel"
"http://fr.dbpedia.org/resource/Lycée_privé_Saint-Joseph_(Toulouse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_technologique"
"http://fr.dbpedia.org/resource/Lycée_privé_Saint-Joseph_(Toulouse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_en_France"
"http://fr.dbpedia.org/resource/Lycée_privé_Saint-Joseph_(Toulouse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Reichmann"
"http://fr.dbpedia.org/resource/Lycée_privé_Saint-Joseph_(Toulouse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_des_écoles_chrétiennes"
"http://fr.dbpedia.org/resource/Lycée_privé_Saint-Joseph_(Toulouse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lycée_privé_en_France"
"http://fr.dbpedia.org/resource/Lycée_privé_Saint-Joseph_(Toulouse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lycée_à_Toulouse"
"http://fr.dbpedia.org/resource/Lycée_privé_Saint-Joseph_(Toulouse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Frères_des_écoles_chrétiennes"
"http://fr.dbpedia.org/resource/Lycée_privé_Saint-Joseph_(Toulouse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_en_France"
"http://fr.dbpedia.org/resource/Lycée_privé_Saint-Joseph_(Toulouse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberté_d'enseignement"
"http://fr.dbpedia.org/resource/Lycée_privé_Saint-Joseph_(Toulouse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignement_privé_en_France"
"http://fr.dbpedia.org/resource/Lycée_privé_Saint-Joseph_(Toulouse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_primaire_en_France"
"http://fr.dbpedia.org/resource/Lycée_privé_Saint-Joseph_(Toulouse)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saintjosephtoulouse.org"
"http://fr.dbpedia.org/resource/Lycée_privé_Saint-Joseph_(Toulouse)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saintjosephtoulouse.org/saintjo/ensemble-scolaire_1.html"
"http://fr.dbpedia.org/resource/Lycée_privé_Saint-Joseph_(Toulouse)","http://dbpedia.org/ontology/wikiPageLength",3264
"http://fr.dbpedia.org/resource/Lycée_privé_Saint-Joseph_(Toulouse)","http://www.georss.org/georss/point","43.6009 1.46075"
"http://fr.dbpedia.org/resource/Lycée_privé_Saint-Joseph_(Toulouse)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lycée_à_Toulouse"
"http://fr.dbpedia.org/resource/Lycée_privé_Saint-Joseph_(Toulouse)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Frères_des_écoles_chrétiennes"
"http://fr.dbpedia.org/resource/Lycée_privé_Saint-Joseph_(Toulouse)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lycée_privé_en_France"
"http://fr.dbpedia.org/resource/Lycée_privé_Saint-Joseph_(Toulouse)","http://xmlns.com/foaf/0.1/homepage","http://www.saintjosephtoulouse.org"
"http://fr.dbpedia.org/resource/Lycée_privé_Saint-Joseph_(Toulouse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Lycée_privé_Saint-Joseph_(Toulouse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Lycée_d'Haute-Garonne"
"http://fr.dbpedia.org/resource/Lycée_privé_Saint-Joseph_(Toulouse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Lycée_privé_Saint-Joseph_(Toulouse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Lycée_privé_Saint-Joseph_(Toulouse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Lycée_privé_Saint-Joseph_(Toulouse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_École"
"http://fr.dbpedia.org/resource/Lycée_privé_Saint-Joseph_(Toulouse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Lycée_privé_Saint-Joseph_(Toulouse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lycée_privé_Saint-Joseph_(Toulouse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Lycée_privé_Saint-Joseph_(Toulouse)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lycée_privé_Saint-Joseph_(Toulouse)?oldid=184042881&ns=0"
"http://fr.dbpedia.org/resource/Lycée_privé_Saint-Joseph_(Toulouse)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.6009
"http://fr.dbpedia.org/resource/Lycée_privé_Saint-Joseph_(Toulouse)","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.46075
"http://fr.dbpedia.org/resource/Lycée_privé_Saint-Joseph_(Toulouse)","http://fr.dbpedia.org/property/académie","http://fr.dbpedia.org/resource/Académie_de_Toulouse"
"http://fr.dbpedia.org/resource/Lycée_privé_Saint-Joseph_(Toulouse)","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Lycée_privé_Saint-Joseph_(Toulouse)","http://fr.dbpedia.org/property/création",1840
"http://fr.dbpedia.org/resource/Lycée_privé_Saint-Joseph_(Toulouse)","http://fr.dbpedia.org/property/directeur","Henri Leme"
"http://fr.dbpedia.org/resource/Lycée_privé_Saint-Joseph_(Toulouse)","http://fr.dbpedia.org/property/géolocalisation","Toulouse/France"
"http://fr.dbpedia.org/resource/Lycée_privé_Saint-Joseph_(Toulouse)","http://fr.dbpedia.org/property/latitude",43.5935
"http://fr.dbpedia.org/resource/Lycée_privé_Saint-Joseph_(Toulouse)","http://fr.dbpedia.org/property/longitude",1.47403
"http://fr.dbpedia.org/resource/Lycée_privé_Saint-Joseph_(Toulouse)","http://fr.dbpedia.org/property/nom","Ensemble scolaire privé Saint-Joseph"
"http://fr.dbpedia.org/resource/Lycée_privé_Saint-Joseph_(Toulouse)","http://fr.dbpedia.org/property/site","http://www.saintjosephtoulouse.org"
"http://fr.dbpedia.org/resource/Lycée_privé_Saint-Joseph_(Toulouse)","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Enseignement_privé_en_France"
"http://fr.dbpedia.org/resource/Lycée_privé_Saint-Joseph_(Toulouse)","http://fr.dbpedia.org/property/adresse",85
"http://fr.dbpedia.org/resource/Lycée_privé_Saint-Joseph_(Toulouse)","http://fr.dbpedia.org/property/formation","http://fr.dbpedia.org/resource/École_primaire_en_France"
"http://fr.dbpedia.org/resource/Lycée_privé_Saint-Joseph_(Toulouse)","http://fr.dbpedia.org/property/formation","http://fr.dbpedia.org/resource/Lycée_professionnel"
"http://fr.dbpedia.org/resource/Lycée_privé_Saint-Joseph_(Toulouse)","http://fr.dbpedia.org/property/formation","http://fr.dbpedia.org/resource/Collège_en_France"
"http://fr.dbpedia.org/resource/Lycée_privé_Saint-Joseph_(Toulouse)","http://fr.dbpedia.org/property/formation","http://fr.dbpedia.org/resource/Lycée_technologique"
"http://fr.dbpedia.org/resource/Lycée_privé_Saint-Joseph_(Toulouse)","http://fr.dbpedia.org/property/formation","http://fr.dbpedia.org/resource/Lycée_en_France"
"http://fr.dbpedia.org/resource/Lycée_privé_Saint-Joseph_(Toulouse)","http://fr.dbpedia.org/property/formation","http://fr.dbpedia.org/resource/École_maternelle_en_France"
"http://fr.dbpedia.org/resource/Lycée_privé_Saint-Joseph_(Toulouse)","http://fr.dbpedia.org/property/appellation","Saint-Joseph - La Salle"
"http://fr.dbpedia.org/resource/Lycée_privé_Saint-Joseph_(Toulouse)","http://fr.dbpedia.org/property/codepostal",31500
"http://fr.dbpedia.org/resource/Lycée_privé_Saint-Joseph_(Toulouse)","http://fr.dbpedia.org/property/options","Anglais - Chinois - Italien - Espagnol - Allemand - Latin"
"http://fr.dbpedia.org/resource/Lycée_privé_Saint-Joseph_(Toulouse)","http://fr.dbpedia.org/property/popscol",1900
"http://fr.dbpedia.org/resource/Lycée_privé_Saint-Joseph_(Toulouse)","http://fr.dbpedia.org/property/reseau","http://fr.dbpedia.org/resource/Liberté_d'enseignement"
"http://fr.dbpedia.org/resource/Lycée_privé_Saint-Joseph_(Toulouse)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lycée_privé_Saint-Joseph_(Toulouse)"
"http://fr.dbpedia.org/resource/Lycée_privé_Saint-Joseph_(Toulouse)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.4607499837875 43.600898742676)"
"http://fr.dbpedia.org/resource/Lycée_privé_Saint-Joseph_(Toulouse)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.4607499837875 43.600898742676)"
"http://fr.dbpedia.org/resource/Lycée_privé_Saint-Joseph_(Toulouse)","http://dbpedia.org/ontology/abstract","L’ensemble scolaire Saint-Joseph La Salle est un établissement d'enseignement privé catholique sous contrat d'association avec l'État, situé au 85 rue de Limayrac à Toulouse. Il a été créé par les Frères des écoles chrétiennes au milieu du XIXe siècle."
"http://fr.dbpedia.org/resource/Lycée_privé_Saint-Joseph_(Toulouse)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Toulouse"
