"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Barletta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Barletta","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Barletta"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Barletta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barletta"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Barletta","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_بارليتا"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Barletta","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Barletta"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Barletta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8045175"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Barletta","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Барлетте"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Barletta","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Barletta"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Barletta","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Barletcie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Barletta","http://dbpedia.org/ontology/wikiPageID",8978561
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Barletta","http://dbpedia.org/ontology/wikiPageRevisionID",189309045
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Barletta","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Barletta"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Barletta","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Barletta"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Barletta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Barletta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Barletta","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Barletta?oldid=189309045&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Barletta","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Pouilles_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Barletta","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Barletta"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Barletta","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Barletta-Andria-Trani"
