"subject","predicate","object"
"http://fr.dbpedia.org/resource/Exanthème_scarlatiniforme","http://www.w3.org/2000/01/rdf-schema#label","Exanthème scarlatiniforme"
"http://fr.dbpedia.org/resource/Exanthème_scarlatiniforme","http://www.w3.org/2000/01/rdf-schema#comment","Un exanthème scarlatiniforme est une éruption cutanée caractérisée par des placards érythémateux, rouge foncé, sans intervalle de peau saine, disparaissant à la vitro-pression et évoluant secondairement vers la desquamation. Les nappes rouges sont parsemées d'un piqueté maculo-papuleux procurant une sensation de granité au toucher et prédominent aux plis de flexion."
"http://fr.dbpedia.org/resource/Exanthème_scarlatiniforme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0263355"
"http://fr.dbpedia.org/resource/Exanthème_scarlatiniforme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3061771"
"http://fr.dbpedia.org/resource/Exanthème_scarlatiniforme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1236sr09"
"http://fr.dbpedia.org/resource/Exanthème_scarlatiniforme","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Exantem_scarlatiniform"
"http://fr.dbpedia.org/resource/Exanthème_scarlatiniforme","http://dbpedia.org/ontology/wikiPageID",3154450
"http://fr.dbpedia.org/resource/Exanthème_scarlatiniforme","http://dbpedia.org/ontology/wikiPageRevisionID",173848712
"http://fr.dbpedia.org/resource/Exanthème_scarlatiniforme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Scarlet_fever_1.1.JPG"
"http://fr.dbpedia.org/resource/Exanthème_scarlatiniforme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papule"
"http://fr.dbpedia.org/resource/Exanthème_scarlatiniforme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macule_(médecine)"
"http://fr.dbpedia.org/resource/Exanthème_scarlatiniforme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Desquamation"
"http://fr.dbpedia.org/resource/Exanthème_scarlatiniforme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exanthème"
"http://fr.dbpedia.org/resource/Exanthème_scarlatiniforme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sémiologie_médicale"
"http://fr.dbpedia.org/resource/Exanthème_scarlatiniforme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exanthème_morbilliforme"
"http://fr.dbpedia.org/resource/Exanthème_scarlatiniforme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Measles_and_Scarlet_Fever_(3796080398).jpg"
"http://fr.dbpedia.org/resource/Exanthème_scarlatiniforme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scarlatine"
"http://fr.dbpedia.org/resource/Exanthème_scarlatiniforme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exanthème_roséoliforme"
"http://fr.dbpedia.org/resource/Exanthème_scarlatiniforme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mononucléose_infectieuse"
"http://fr.dbpedia.org/resource/Exanthème_scarlatiniforme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Signe_clinique_en_dermatologie"
"http://fr.dbpedia.org/resource/Exanthème_scarlatiniforme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_de_Kawasaki"
"http://fr.dbpedia.org/resource/Exanthème_scarlatiniforme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toxidermie"
"http://fr.dbpedia.org/resource/Exanthème_scarlatiniforme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Terme_médical"
"http://fr.dbpedia.org/resource/Exanthème_scarlatiniforme","http://dbpedia.org/ontology/wikiPageLength",2653
"http://fr.dbpedia.org/resource/Exanthème_scarlatiniforme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Terme_médical"
"http://fr.dbpedia.org/resource/Exanthème_scarlatiniforme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Signe_clinique_en_dermatologie"
"http://fr.dbpedia.org/resource/Exanthème_scarlatiniforme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sémiologie_médicale"
"http://fr.dbpedia.org/resource/Exanthème_scarlatiniforme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Exanthème_scarlatiniforme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Exanthème_scarlatiniforme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Exanthème_scarlatiniforme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Exanthème_scarlatiniforme","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Exanthème_scarlatiniforme?oldid=173848712&ns=0"
"http://fr.dbpedia.org/resource/Exanthème_scarlatiniforme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scarlet_fever_1.1.jpg"
"http://fr.dbpedia.org/resource/Exanthème_scarlatiniforme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Measles_and_Scarlet_Fever_(3796080398).jpg"
"http://fr.dbpedia.org/resource/Exanthème_scarlatiniforme","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Measles_and_Scarlet_Fever_(3796080398).jpg?width=300"
"http://fr.dbpedia.org/resource/Exanthème_scarlatiniforme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Exanthème_scarlatiniforme"
"http://fr.dbpedia.org/resource/Exanthème_scarlatiniforme","http://dbpedia.org/ontology/abstract","Un exanthème scarlatiniforme est une éruption cutanée caractérisée par des placards érythémateux, rouge foncé, sans intervalle de peau saine, disparaissant à la vitro-pression et évoluant secondairement vers la desquamation. Les nappes rouges sont parsemées d'un piqueté maculo-papuleux procurant une sensation de granité au toucher et prédominent aux plis de flexion."
