"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chaetura_cochinchinensis","http://www.w3.org/2000/01/rdf-schema#label","Chaetura cochinchinensis"
"http://fr.dbpedia.org/resource/Chaetura_cochinchinensis","http://dbpedia.org/ontology/wikiPageID",6082550
"http://fr.dbpedia.org/resource/Chaetura_cochinchinensis","http://dbpedia.org/ontology/wikiPageRevisionID",75641925
"http://fr.dbpedia.org/resource/Chaetura_cochinchinensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Apodidae"
"http://fr.dbpedia.org/resource/Chaetura_cochinchinensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martinet_de_Cochinchine"
"http://fr.dbpedia.org/resource/Chaetura_cochinchinensis","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Martinet_de_Cochinchine"
"http://fr.dbpedia.org/resource/Chaetura_cochinchinensis","http://dbpedia.org/ontology/wikiPageLength",60
"http://fr.dbpedia.org/resource/Chaetura_cochinchinensis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Apodidae"
"http://fr.dbpedia.org/resource/Chaetura_cochinchinensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chaetura_cochinchinensis?oldid=75641925&ns=0"
"http://fr.dbpedia.org/resource/Chaetura_cochinchinensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chaetura_cochinchinensis"
