"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anis_Lounifi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anis_Lounifi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anis_Lounifi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anis_Lounifi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anis_Lounifi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anis_Lounifi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anis_Lounifi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anis_Lounifi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anis_Lounifi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anis_Lounifi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anis_Lounifi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anis_Lounifi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anis_Lounifi","http://www.w3.org/2000/01/rdf-schema#label","Anis Lounifi"
"http://fr.dbpedia.org/resource/Anis_Lounifi","http://www.w3.org/2000/01/rdf-schema#label","Anis Lounifi"
"http://fr.dbpedia.org/resource/Anis_Lounifi","http://www.w3.org/2000/01/rdf-schema#label","Anis Lounifi"
"http://fr.dbpedia.org/resource/Anis_Lounifi","http://www.w3.org/2000/01/rdf-schema#label","انيس الونيفى"
"http://fr.dbpedia.org/resource/Anis_Lounifi","http://www.w3.org/2000/01/rdf-schema#label","أنيس الونيفي"
"http://fr.dbpedia.org/resource/Anis_Lounifi","http://www.w3.org/2000/01/rdf-schema#label","Лунифи, Анис"
"http://fr.dbpedia.org/resource/Anis_Lounifi","http://www.w3.org/2000/01/rdf-schema#comment","Anis Lounifi (arabe : أنيس الونيفي), né le 7 janvier 1978, est un judoka tunisien. Unique Africain à avoir décroché le titre de champion du monde de judo, il est élu au titre de sportif tunisien de l'année par la presse nationale en 2001."
"http://fr.dbpedia.org/resource/Anis_Lounifi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.judoinside.com/judoka/10893"
"http://fr.dbpedia.org/resource/Anis_Lounifi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/anis-lounifi"
"http://fr.dbpedia.org/resource/Anis_Lounifi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/lo/anis-lounifi-1.html"
"http://fr.dbpedia.org/resource/Anis_Lounifi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.alljudo.net/judoka-324.html"
"http://fr.dbpedia.org/resource/Anis_Lounifi","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Anis_Lounifi"
"http://fr.dbpedia.org/resource/Anis_Lounifi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アニス・ルニフィ"
"http://fr.dbpedia.org/resource/Anis_Lounifi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Anis_Lounifi"
"http://fr.dbpedia.org/resource/Anis_Lounifi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أنيس_الونيفي"
"http://fr.dbpedia.org/resource/Anis_Lounifi","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/انيس_الونيفى"
"http://fr.dbpedia.org/resource/Anis_Lounifi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2850120"
"http://fr.dbpedia.org/resource/Anis_Lounifi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Anis_Lounifi"
"http://fr.dbpedia.org/resource/Anis_Lounifi","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Anís_Lounifi"
"http://fr.dbpedia.org/resource/Anis_Lounifi","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Anis_Lounifi"
"http://fr.dbpedia.org/resource/Anis_Lounifi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hnb2y"
"http://fr.dbpedia.org/resource/Anis_Lounifi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anis_Lunifi"
"http://fr.dbpedia.org/resource/Anis_Lounifi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лунифи,_Анис"
"http://fr.dbpedia.org/resource/Anis_Lounifi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anis_Lounifi"
"http://fr.dbpedia.org/resource/Anis_Lounifi","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tunis"
"http://fr.dbpedia.org/resource/Anis_Lounifi","http://dbpedia.org/ontology/wikiPageID",1304414
