"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Code_OACI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Code_OACI","http://www.w3.org/2000/01/rdf-schema#label","Code OACI"
"http://fr.dbpedia.org/resource/Catégorie:Code_OACI","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9607075"
"http://fr.dbpedia.org/resource/Catégorie:Code_OACI","http://dbpedia.org/ontology/wikiPageID",131496
"http://fr.dbpedia.org/resource/Catégorie:Code_OACI","http://dbpedia.org/ontology/wikiPageRevisionID",175593556
"http://fr.dbpedia.org/resource/Catégorie:Code_OACI","http://www.w3.org/2004/02/skos/core#prefLabel","Code OACI"
"http://fr.dbpedia.org/resource/Catégorie:Code_OACI","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_aéronautique"
"http://fr.dbpedia.org/resource/Catégorie:Code_OACI","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Code_OACI","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Code_OACI?oldid=175593556&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Code_OACI","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Code"
"http://fr.dbpedia.org/resource/Catégorie:Code_OACI","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Organisation_de_l'aviation_civile_internationale"
"http://fr.dbpedia.org/resource/Catégorie:Code_OACI","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_aérien"
"http://fr.dbpedia.org/resource/Catégorie:Code_OACI","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Code_géographique"
