"subject","predicate","object"
"http://fr.dbpedia.org/resource/Soissons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Soissons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Soissons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Soissons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Soissons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Soissons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Soissons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Soissons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Soissons","http://www.w3.org/2000/01/rdf-schema#label","Soissons"
"http://fr.dbpedia.org/resource/Soissons","http://www.w3.org/2000/01/rdf-schema#label","Soissons"
"http://fr.dbpedia.org/resource/Soissons","http://www.w3.org/2000/01/rdf-schema#label","Soissons"
"http://fr.dbpedia.org/resource/Soissons","http://www.w3.org/2000/01/rdf-schema#label","Soissons"
"http://fr.dbpedia.org/resource/Soissons","http://www.w3.org/2000/01/rdf-schema#label","Суассон"
"http://fr.dbpedia.org/resource/Soissons","http://www.w3.org/2000/01/rdf-schema#label","Суасон"
"http://fr.dbpedia.org/resource/Soissons","http://www.w3.org/2000/01/rdf-schema#label","Soissons"
"http://fr.dbpedia.org/resource/Soissons","http://www.w3.org/2000/01/rdf-schema#label","苏瓦松"
"http://fr.dbpedia.org/resource/Soissons","http://www.w3.org/2000/01/rdf-schema#label","Soissons"
"http://fr.dbpedia.org/resource/Soissons","http://www.w3.org/2000/01/rdf-schema#label","Soissons"
"http://fr.dbpedia.org/resource/Soissons","http://www.w3.org/2000/01/rdf-schema#label","Soissons"
"http://fr.dbpedia.org/resource/Soissons","http://www.w3.org/2000/01/rdf-schema#comment","Soissons [swa.ˈsɔ̃] est une commune française située dans le département de l'Aisne, en région Hauts-de-France. Ses habitants sont les Soissonnais. Soissons est historiquement connue pour avoir été la première capitale de la France, après Tournai (ville actuellement en Belgique). Elle est surnommée « la cité du Vase »."
"http://fr.dbpedia.org/resource/Soissons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Soissons"
"http://fr.dbpedia.org/resource/Soissons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Soissons"
"http://fr.dbpedia.org/resource/Soissons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-02722"
"http://fr.dbpedia.org/resource/Soissons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Soissons-France"
"http://fr.dbpedia.org/resource/Soissons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210206959"
"http://fr.dbpedia.org/resource/Soissons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge837142"
