"subject","predicate","object"
"http://fr.dbpedia.org/resource/M","http://www.w3.org/2000/01/rdf-schema#label","M"
"http://fr.dbpedia.org/resource/M","http://www.w3.org/2000/01/rdf-schema#label","M (消歧義)"
"http://fr.dbpedia.org/resource/M","http://www.w3.org/2000/01/rdf-schema#label","M (disambigua)"
"http://fr.dbpedia.org/resource/M","http://www.w3.org/2000/01/rdf-schema#label","M"
"http://fr.dbpedia.org/resource/M","http://www.w3.org/2000/01/rdf-schema#label","M"
"http://fr.dbpedia.org/resource/M","http://www.w3.org/2000/01/rdf-schema#label","M"
"http://fr.dbpedia.org/resource/M","http://www.w3.org/2000/01/rdf-schema#label","M (desambiguação)"
"http://fr.dbpedia.org/resource/M","http://www.w3.org/2000/01/rdf-schema#label","M"
"http://fr.dbpedia.org/resource/M","http://www.w3.org/2000/01/rdf-schema#label","M"
"http://fr.dbpedia.org/resource/M","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/M_(消歧義)"
"http://fr.dbpedia.org/resource/M","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/M"
"http://fr.dbpedia.org/resource/M","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/M_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/M","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/M_(argipena)"
"http://fr.dbpedia.org/resource/M","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/M_(disambiguasi)"
"http://fr.dbpedia.org/resource/M","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/M"
"http://fr.dbpedia.org/resource/M","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/M_(曖昧さ回避)"
"http://fr.dbpedia.org/resource/M","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/M_(reikšmės)"
