"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Vie_Théodore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/La_Vie_Théodore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/La_Vie_Théodore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Vie_Théodore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/La_Vie_Théodore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/La_Vie_Théodore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Vie_Théodore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Vie_Théodore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/La_Vie_Théodore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Vie_Théodore","http://www.w3.org/2000/01/rdf-schema#label","La Vie Théodore"
"http://fr.dbpedia.org/resource/La_Vie_Théodore","http://www.w3.org/2000/01/rdf-schema#comment","La Vie Théodore est le 11e album studio d'Alain Souchon sorti en 2005. Le titre de l'album, et la chanson éponyme, est un hommage à Théodore Monod. La vie Théodore, c'est une vie de simplicité, de recueillement, comme celle de Théodore Monod lorsqu'il se rend dans le désert, par opposition à l'accumulation de biens matériels à laquelle nous pousse la société de consommation. Les arrangements et la réalisation sont de Michel Cœuriot. Lisa est une reprise du groupe Les Cherche Midi, formé par les fils de Souchon et Voulzy."
"http://fr.dbpedia.org/resource/La_Vie_Théodore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/856273"
"http://fr.dbpedia.org/resource/La_Vie_Théodore","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/playlist?list=PLDb2--GBPGv83Uq_2tQ3Yrxo5dTJ0vTud"
"http://fr.dbpedia.org/resource/La_Vie_Théodore","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/687b40ba-915f-3261-be25-01afccc70d1a"
"http://fr.dbpedia.org/resource/La_Vie_Théodore","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3213571"
"http://fr.dbpedia.org/resource/La_Vie_Théodore","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04zvvy6"
"http://fr.dbpedia.org/resource/La_Vie_Théodore","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/La_Vie_Théodore"
"http://fr.dbpedia.org/resource/La_Vie_Théodore","http://dbpedia.org/ontology/wikiPageID",1146290
"http://fr.dbpedia.org/resource/La_Vie_Théodore","http://dbpedia.org/ontology/wikiPageRevisionID",189088677
"http://fr.dbpedia.org/resource/La_Vie_Théodore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suresnes"
"http://fr.dbpedia.org/resource/La_Vie_Théodore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgian_Entertainment_Association"
"http://fr.dbpedia.org/resource/La_Vie_Théodore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Sagan"
"http://fr.dbpedia.org/resource/La_Vie_Théodore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Putain_ça_penche"
"http://fr.dbpedia.org/resource/La_Vie_Théodore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Souchon"
"http://fr.dbpedia.org/resource/La_Vie_Théodore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écoutez_d'où_ma_peine_vient"
"http://fr.dbpedia.org/resource/La_Vie_Théodore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Cœuriot"
"http://fr.dbpedia.org/resource/La_Vie_Théodore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Souchon"
"http://fr.dbpedia.org/resource/La_Vie_Théodore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J'veux_du_live"
"http://fr.dbpedia.org/resource/La_Vie_Théodore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Voulzy"
"http://fr.dbpedia.org/resource/La_Vie_Théodore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2005"
"http://fr.dbpedia.org/resource/La_Vie_Théodore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson_française"
"http://fr.dbpedia.org/resource/La_Vie_Théodore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodore_Monod"
"http://fr.dbpedia.org/resource/La_Vie_Théodore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_en_France"
"http://fr.dbpedia.org/resource/La_Vie_Théodore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_national_de_l'édition_phonographique"
"http://fr.dbpedia.org/resource/La_Vie_Théodore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonjour_Tristesse_(chanson)"
"http://fr.dbpedia.org/resource/La_Vie_Théodore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Et_si_en_plus_y'a_personne"
"http://fr.dbpedia.org/resource/La_Vie_Théodore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_d'Alain_Souchon"
"http://fr.dbpedia.org/resource/La_Vie_Théodore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_double_disque_de_platine_en_France"
"http://fr.dbpedia.org/resource/La_Vie_Théodore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virgin_Records"
"http://fr.dbpedia.org/resource/La_Vie_Théodore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Voulzy"
"http://fr.dbpedia.org/resource/La_Vie_Théodore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minute_(temps)"
"http://fr.dbpedia.org/resource/La_Vie_Théodore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_(temps)"
"http://fr.dbpedia.org/resource/La_Vie_Théodore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Cherche_Midi"
"http://fr.dbpedia.org/resource/La_Vie_Théodore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théodore_Monod"
"http://fr.dbpedia.org/resource/La_Vie_Théodore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_musique"
"http://fr.dbpedia.org/resource/La_Vie_Théodore","http://dbpedia.org/ontology/wikiPageLength",4411
"http://fr.dbpedia.org/resource/La_Vie_Théodore","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Théodore_Monod"
"http://fr.dbpedia.org/resource/La_Vie_Théodore","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_double_disque_de_platine_en_France"
"http://fr.dbpedia.org/resource/La_Vie_Théodore","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_en_France"
"http://fr.dbpedia.org/resource/La_Vie_Théodore","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_d'Alain_Souchon"
"http://fr.dbpedia.org/resource/La_Vie_Théodore","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2005"
"http://fr.dbpedia.org/resource/La_Vie_Théodore","http://xmlns.com/foaf/0.1/name","La Vie Théodore"
"http://fr.dbpedia.org/resource/La_Vie_Théodore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/La_Vie_Théodore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/La_Vie_Théodore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belgique"
"http://fr.dbpedia.org/resource/La_Vie_Théodore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
