"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fort_des_Sartelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fort_des_Sartelles","http://www.w3.org/2000/01/rdf-schema#label","Fort des Sartelles"
"http://fr.dbpedia.org/resource/Fort_des_Sartelles","http://www.w3.org/2000/01/rdf-schema#comment","Le fort des Sartelles, appelé brièvement fort Rosière, est construit à 315 mètres d’altitude en rive gauche de la Meuse. Article connexe : Place fortifiée de Verdun. Par le décret du 21 janvier 1887, le ministre de la Guerre Georges Boulanger renomme tous les forts, batteries et casernes avec les noms d'anciens chefs militaires. Pour le fort des Sartelles, son « nom Boulanger » est en référence au général Louis-François Carlet de La Rozière. Le nouveau nom est gravé au fronton de l'entrée. Dès le 13 octobre 1887, le successeur de Boulanger au ministère, Théophile Ferron, abroge le décret. Le fort reprend officiellement son nom précédent, tout en gardant le nom Boulanger à son fronton."
"http://fr.dbpedia.org/resource/Fort_des_Sartelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fort_des_Sartelles"
"http://fr.dbpedia.org/resource/Fort_des_Sartelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA00036826"
"http://fr.dbpedia.org/resource/Fort_des_Sartelles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3078327"
"http://fr.dbpedia.org/resource/Fort_des_Sartelles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122bly9v"
"http://fr.dbpedia.org/resource/Fort_des_Sartelles","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fort_des_Sartelles"
"http://fr.dbpedia.org/resource/Fort_des_Sartelles","http://dbpedia.org/ontology/wikiPageID",4171410
"http://fr.dbpedia.org/resource/Fort_des_Sartelles","http://dbpedia.org/ontology/wikiPageRevisionID",186087386
"http://fr.dbpedia.org/resource/Fort_des_Sartelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Boulanger"
"http://fr.dbpedia.org/resource/Fort_des_Sartelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fortification_Séré_de_Rivières"
"http://fr.dbpedia.org/resource/Fort_des_Sartelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théophile_Ferron"
"http://fr.dbpedia.org/resource/Fort_des_Sartelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casemate_de_Bourges"
"http://fr.dbpedia.org/resource/Fort_des_Sartelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_Boulanger"
"http://fr.dbpedia.org/resource/Fort_des_Sartelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun"
"http://fr.dbpedia.org/resource/Fort_des_Sartelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fortification_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Fort_des_Sartelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décret_en_France"
"http://fr.dbpedia.org/resource/Fort_des_Sartelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourelle_de_mitrailleuses_modèle_1899"
"http://fr.dbpedia.org/resource/Fort_des_Sartelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fort_en_France"
"http://fr.dbpedia.org/resource/Fort_des_Sartelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béton"
"http://fr.dbpedia.org/resource/Fort_des_Sartelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_la_Défense"
"http://fr.dbpedia.org/resource/Fort_des_Sartelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-François_Carlet_de_La_Rozière"
"http://fr.dbpedia.org/resource/Fort_des_Sartelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caserne_(militaire)"
"http://fr.dbpedia.org/resource/Fort_des_Sartelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Place_fortifiée_de_Verdun"
"http://fr.dbpedia.org/resource/Fort_des_Sartelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_(armement)"
"http://fr.dbpedia.org/resource/Fort_des_Sartelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meuse_(fleuve)"
"http://fr.dbpedia.org/resource/Fort_des_Sartelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortification"
"http://fr.dbpedia.org/resource/Fort_des_Sartelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fronton_(architecture)"
"http://fr.dbpedia.org/resource/Fort_des_Sartelles","http://dbpedia.org/ontology/wikiPageLength",2904
"http://fr.dbpedia.org/resource/Fort_des_Sartelles","http://www.georss.org/georss/point","49.1532 5.3098"
"http://fr.dbpedia.org/resource/Fort_des_Sartelles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Place_fortifiée_de_Verdun"
"http://fr.dbpedia.org/resource/Fort_des_Sartelles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fortification_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Fort_des_Sartelles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fortification_Séré_de_Rivières"
"http://fr.dbpedia.org/resource/Fort_des_Sartelles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fort_en_France"
"http://fr.dbpedia.org/resource/Fort_des_Sartelles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Fort_des_Sartelles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Fortification_Séré_de_Rivières"
"http://fr.dbpedia.org/resource/Fort_des_Sartelles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fort_des_Sartelles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Fort_des_Sartelles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Fort_des_Sartelles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Fort_des_Sartelles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Fort_des_Sartelles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Système_Séré_de_Rivières"
"http://fr.dbpedia.org/resource/Fort_des_Sartelles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation"
"http://fr.dbpedia.org/resource/Fort_des_Sartelles","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fort_des_Sartelles?oldid=186087386&ns=0"
"http://fr.dbpedia.org/resource/Fort_des_Sartelles","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.1532
