"subject","predicate","object"
"http://fr.dbpedia.org/resource/Municipio_XIV_(2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Municipio_XIV_(2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Municipio_XIV_(2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Municipio_XIV_(2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Municipio_XIV_(2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Municipio_XIV_(2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Municipio_XIV_(2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Municipio_XIV_(2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Municipio_XIV_(2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://fr.dbpedia.org/resource/Municipio_XIV_(2013)","http://www.w3.org/2000/01/rdf-schema#label","Municipio XIV"
"http://fr.dbpedia.org/resource/Municipio_XIV_(2013)","http://www.w3.org/2000/01/rdf-schema#label","Municipio Roma XIV"
"http://fr.dbpedia.org/resource/Municipio_XIV_(2013)","http://www.w3.org/2000/01/rdf-schema#label","Municipio XIV (2013)"
"http://fr.dbpedia.org/resource/Municipio_XIV_(2013)","http://www.w3.org/2000/01/rdf-schema#label","Municipio Roma XIV"
"http://fr.dbpedia.org/resource/Municipio_XIV_(2013)","http://www.w3.org/2000/01/rdf-schema#comment","Le Municipio XIV, dit Monte Mario, est une subdivision administrative de Rome située dans la partie nord-ouest de la ville."
"http://fr.dbpedia.org/resource/Municipio_XIV_(2013)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Municipio_XIV_(Rome)"
"http://fr.dbpedia.org/resource/Municipio_XIV_(2013)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1458283"
"http://fr.dbpedia.org/resource/Municipio_XIV_(2013)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Municipio_Roma_XIV"
"http://fr.dbpedia.org/resource/Municipio_XIV_(2013)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quận_14,_Roma"
"http://fr.dbpedia.org/resource/Municipio_XIV_(2013)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Municipio_XIV"
"http://fr.dbpedia.org/resource/Municipio_XIV_(2013)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_Roma_XIV"
"http://fr.dbpedia.org/resource/Municipio_XIV_(2013)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Municipio_XIV"
"http://fr.dbpedia.org/resource/Municipio_XIV_(2013)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16482002"
"http://fr.dbpedia.org/resource/Municipio_XIV_(2013)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12lqjk2lg"
"http://fr.dbpedia.org/resource/Municipio_XIV_(2013)","http://dbpedia.org/ontology/wikiPageID",10384948
"http://fr.dbpedia.org/resource/Municipio_XIV_(2013)","http://dbpedia.org/ontology/wikiPageRevisionID",187277256
"http://fr.dbpedia.org/resource/Municipio_XIV_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trionfale_(zone_suburbaine_de_Rome)"
