"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_San_Pietro_in_Montorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_San_Pietro_in_Montorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_San_Pietro_in_Montorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_San_Pietro_in_Montorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_San_Pietro_in_Montorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_San_Pietro_in_Montorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_San_Pietro_in_Montorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_San_Pietro_in_Montorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_San_Pietro_in_Montorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_San_Pietro_in_Montorio","http://www.w3.org/2000/01/rdf-schema#label","Église San Pietro in Montorio"
"http://fr.dbpedia.org/resource/Église_San_Pietro_in_Montorio","http://www.w3.org/2000/01/rdf-schema#label","サン・ピエトロ・イン・モントリオ教会"
"http://fr.dbpedia.org/resource/Église_San_Pietro_in_Montorio","http://www.w3.org/2000/01/rdf-schema#label","Сан П'єтро ін Монторіо"
"http://fr.dbpedia.org/resource/Église_San_Pietro_in_Montorio","http://www.w3.org/2000/01/rdf-schema#label","San Pietro in Montorio"
"http://fr.dbpedia.org/resource/Église_San_Pietro_in_Montorio","http://www.w3.org/2000/01/rdf-schema#label","San Pietro in Montorio"
"http://fr.dbpedia.org/resource/Église_San_Pietro_in_Montorio","http://www.w3.org/2000/01/rdf-schema#label","金山聖伯多祿堂"
"http://fr.dbpedia.org/resource/Église_San_Pietro_in_Montorio","http://www.w3.org/2000/01/rdf-schema#label","كنيسه تمبييتو سان بييرتو فى مونتوريو"
"http://fr.dbpedia.org/resource/Église_San_Pietro_in_Montorio","http://www.w3.org/2000/01/rdf-schema#label","San Pietro in Montorio"
"http://fr.dbpedia.org/resource/Église_San_Pietro_in_Montorio","http://www.w3.org/2000/01/rdf-schema#label","Chiesa di San Pietro in Montorio"
"http://fr.dbpedia.org/resource/Église_San_Pietro_in_Montorio","http://www.w3.org/2000/01/rdf-schema#label","Сан-Пьетро-ин-Монторио"
"http://fr.dbpedia.org/resource/Église_San_Pietro_in_Montorio","http://www.w3.org/2000/01/rdf-schema#comment","L'église San Pietro in Montorio est une église de Rome, qui comprend dans sa cour Le Tempietto (un ensemble commémoratif de petite taille), œuvre de Bramante."
"http://fr.dbpedia.org/resource/Église_San_Pietro_in_Montorio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/San_Pietro_in_Montorio"
"http://fr.dbpedia.org/resource/Église_San_Pietro_in_Montorio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/sources/detail.php?id=4462"
"http://fr.dbpedia.org/resource/Église_San_Pietro_in_Montorio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:San_Pietro_in_Montorio_(Rome)"
"http://fr.dbpedia.org/resource/Église_San_Pietro_in_Montorio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.findagrave.com/cemetery/2130740"
"http://fr.dbpedia.org/resource/Église_San_Pietro_in_Montorio","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サン・ピエトロ・イン・モントリオ教会"
"http://fr.dbpedia.org/resource/Église_San_Pietro_in_Montorio","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/San_Pietro_in_Montorio"
"http://fr.dbpedia.org/resource/Église_San_Pietro_in_Montorio","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սան_Պիետրո_ին_Մոնտորիո"
"http://fr.dbpedia.org/resource/Église_San_Pietro_in_Montorio","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/San_Pietro_in_Montorio"
"http://fr.dbpedia.org/resource/Église_San_Pietro_in_Montorio","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/산_피에트로_인_몬토리오_성당"
"http://fr.dbpedia.org/resource/Église_San_Pietro_in_Montorio","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chiesa_di_San_Pietro_in_Montorio"
"http://fr.dbpedia.org/resource/Église_San_Pietro_in_Montorio","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/San_Pietro_in_Montorio"
"http://fr.dbpedia.org/resource/Église_San_Pietro_in_Montorio","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/San_Pietro_in_Montorio"
"http://fr.dbpedia.org/resource/Église_San_Pietro_in_Montorio","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/San_Pietro_in_Montorio"
"http://fr.dbpedia.org/resource/Église_San_Pietro_in_Montorio","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/San_Pietro_in_Montorio"
"http://fr.dbpedia.org/resource/Église_San_Pietro_in_Montorio","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/San-Pyetro-in-Montorio"
"http://fr.dbpedia.org/resource/Église_San_Pietro_in_Montorio","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сан-Пьетро-ин-Монторио"
"http://fr.dbpedia.org/resource/Église_San_Pietro_in_Montorio","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kościół_św._Piotra_in_Montorio"
"http://fr.dbpedia.org/resource/Église_San_Pietro_in_Montorio","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/San_Pietro_in_Montorio"
"http://fr.dbpedia.org/resource/Église_San_Pietro_in_Montorio","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сан_П'єтро_ін_Монторіо"
"http://fr.dbpedia.org/resource/Église_San_Pietro_in_Montorio","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/San_Pietro_in_Montorio"
"http://fr.dbpedia.org/resource/Église_San_Pietro_in_Montorio","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/San_Pietro_in_Montorio"
"http://fr.dbpedia.org/resource/Église_San_Pietro_in_Montorio","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4823245-2"
"http://fr.dbpedia.org/resource/Église_San_Pietro_in_Montorio","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/San_Pietro_in_Montorio"
"http://fr.dbpedia.org/resource/Église_San_Pietro_in_Montorio","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كنيسه_تمبييتو_سان_بييرتو_فى_مونتوريو"
"http://fr.dbpedia.org/resource/Église_San_Pietro_in_Montorio","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/San_Pietro_in_Montorio"
"http://fr.dbpedia.org/resource/Église_San_Pietro_in_Montorio","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σαν_Πιέτρο_ιν_Μοντόριο"
"http://fr.dbpedia.org/resource/Église_San_Pietro_in_Montorio","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/San_Pietro_in_Montorio"
"http://fr.dbpedia.org/resource/Église_San_Pietro_in_Montorio","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/San_Pietro_in_Montorio"
"http://fr.dbpedia.org/resource/Église_San_Pietro_in_Montorio","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/San_Pietro_in_Montorio"
"http://fr.dbpedia.org/resource/Église_San_Pietro_in_Montorio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_Pietro_in_Montorio"
"http://fr.dbpedia.org/resource/Église_San_Pietro_in_Montorio","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08d1m1"
"http://fr.dbpedia.org/resource/Église_San_Pietro_in_Montorio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1258576"
"http://fr.dbpedia.org/resource/Église_San_Pietro_in_Montorio","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/金山聖伯多祿堂"
"http://fr.dbpedia.org/resource/Église_San_Pietro_in_Montorio","http://dbpedia.org/ontology/wikiPageID",4132663
"http://fr.dbpedia.org/resource/Église_San_Pietro_in_Montorio","http://dbpedia.org/ontology/wikiPageRevisionID",181493508
"http://fr.dbpedia.org/resource/Église_San_Pietro_in_Montorio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(île)"
"http://fr.dbpedia.org/resource/Église_San_Pietro_in_Montorio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1502"
"http://fr.dbpedia.org/resource/Église_San_Pietro_in_Montorio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Bolgi"
"http://fr.dbpedia.org/resource/Église_San_Pietro_in_Montorio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Pietro_in_Montorio_(titre_cardinalice)"
"http://fr.dbpedia.org/resource/Église_San_Pietro_in_Montorio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoniazzo_Romano"
"http://fr.dbpedia.org/resource/Église_San_Pietro_in_Montorio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugh_O'Neill"
"http://fr.dbpedia.org/resource/Église_San_Pietro_in_Montorio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Francesco_Baratta.jpg"
"http://fr.dbpedia.org/resource/Église_San_Pietro_in_Montorio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titre_cardinalice"
"http://fr.dbpedia.org/resource/Église_San_Pietro_in_Montorio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_la_Catholique"
"http://fr.dbpedia.org/resource/Église_San_Pietro_in_Montorio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_caravagesque_d'Utrecht"
"http://fr.dbpedia.org/resource/Église_San_Pietro_in_Montorio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bernin"
"http://fr.dbpedia.org/resource/Église_San_Pietro_in_Montorio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raphaël_(peintre)"
"http://fr.dbpedia.org/resource/Église_San_Pietro_in_Montorio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filippo_Brunelleschi"
"http://fr.dbpedia.org/resource/Église_San_Pietro_in_Montorio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Baratta"
"http://fr.dbpedia.org/resource/Église_San_Pietro_in_Montorio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autel_(christianisme)"
"http://fr.dbpedia.org/resource/Église_San_Pietro_in_Montorio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rory_O'Donnell_(1er_comte_de_Tyrconnel)"
"http://fr.dbpedia.org/resource/Église_San_Pietro_in_Montorio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dans_le_rione_du_Trastevere"
"http://fr.dbpedia.org/resource/Église_San_Pietro_in_Montorio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Église_San_Pietro_in_Montorio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beatrice_Cenci"
"http://fr.dbpedia.org/resource/Église_San_Pietro_in_Montorio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonne_(architecture)"
"http://fr.dbpedia.org/resource/Église_San_Pietro_in_Montorio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Transfiguration_(Raphaël)"
"http://fr.dbpedia.org/resource/Église_San_Pietro_in_Montorio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janicule"
"http://fr.dbpedia.org/resource/Église_San_Pietro_in_Montorio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dirck_van_Baburen"
"http://fr.dbpedia.org/resource/Église_San_Pietro_in_Montorio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1640"
"http://fr.dbpedia.org/resource/Église_San_Pietro_in_Montorio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniele_da_Volterra"
"http://fr.dbpedia.org/resource/Église_San_Pietro_in_Montorio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bartolomeo_Ammannati"
"http://fr.dbpedia.org/resource/Église_San_Pietro_in_Montorio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bramante"
"http://fr.dbpedia.org/resource/Église_San_Pietro_in_Montorio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel-Ange"
"http://fr.dbpedia.org/resource/Église_San_Pietro_in_Montorio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sebastiano_del_Piombo"
"http://fr.dbpedia.org/resource/Église_San_Pietro_in_Montorio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guido_Reni"
"http://fr.dbpedia.org/resource/Église_San_Pietro_in_Montorio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_Renaissance"
"http://fr.dbpedia.org/resource/Église_San_Pietro_in_Montorio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baldassarre_Peruzzi"
"http://fr.dbpedia.org/resource/Église_San_Pietro_in_Montorio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_églises_de_Rome"
"http://fr.dbpedia.org/resource/Église_San_Pietro_in_Montorio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giorgio_Vasari"
"http://fr.dbpedia.org/resource/Église_San_Pietro_in_Montorio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:San_Pietro_in_Montorio;_Tempietto_del_Bramante.jpg"
"http://fr.dbpedia.org/resource/Église_San_Pietro_in_Montorio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_II"
"http://fr.dbpedia.org/resource/Église_San_Pietro_in_Montorio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1797"
"http://fr.dbpedia.org/resource/Église_San_Pietro_in_Montorio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Palladio"
"http://fr.dbpedia.org/resource/Église_San_Pietro_in_Montorio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_(apôtre)"
"http://fr.dbpedia.org/resource/Église_San_Pietro_in_Montorio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latium"
"http://fr.dbpedia.org/resource/Église_San_Pietro_in_Montorio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_apostolique_vaticane"
"http://fr.dbpedia.org/resource/Église_San_Pietro_in_Montorio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sebastiano_Serlio"
"http://fr.dbpedia.org/resource/Église_San_Pietro_in_Montorio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sibylle"
"http://fr.dbpedia.org/resource/Église_San_Pietro_in_Montorio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innocenzo_Ciocchi_del_Monte"
"http://fr.dbpedia.org/resource/Église_San_Pietro_in_Montorio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontana_dell'Acqua_Paola"
"http://fr.dbpedia.org/resource/Église_San_Pietro_in_Montorio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Percy_Bysshe_Shelley"
"http://fr.dbpedia.org/resource/Église_San_Pietro_in_Montorio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_Marcellus"
"http://fr.dbpedia.org/resource/Église_San_Pietro_in_Montorio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinturicchio"
"http://fr.dbpedia.org/resource/Église_San_Pietro_in_Montorio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugh_Roe_O'Donnell"
"http://fr.dbpedia.org/resource/Église_San_Pietro_in_Montorio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Caravage"
"http://fr.dbpedia.org/resource/Église_San_Pietro_in_Montorio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vente_Niccolò"
"http://fr.dbpedia.org/resource/Église_San_Pietro_in_Montorio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tempietto_de_San_Pietro_in_Montorio"
"http://fr.dbpedia.org/resource/Église_San_Pietro_in_Montorio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaëls"
