"subject","predicate","object"
"http://fr.dbpedia.org/resource/Manon_Brunet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Manon_Brunet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Manon_Brunet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Manon_Brunet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Manon_Brunet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Manon_Brunet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Manon_Brunet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Manon_Brunet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fencer"
"http://fr.dbpedia.org/resource/Manon_Brunet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Manon_Brunet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Manon_Brunet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Manon_Brunet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Manon_Brunet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Manon_Brunet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Manon_Brunet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q737498Q13381863"
"http://fr.dbpedia.org/resource/Manon_Brunet","http://www.w3.org/2000/01/rdf-schema#label","Manon Brunet"
"http://fr.dbpedia.org/resource/Manon_Brunet","http://www.w3.org/2000/01/rdf-schema#label","Manon Brunet"
"http://fr.dbpedia.org/resource/Manon_Brunet","http://www.w3.org/2000/01/rdf-schema#label","مانون برونيه"
"http://fr.dbpedia.org/resource/Manon_Brunet","http://www.w3.org/2000/01/rdf-schema#label","Manon Brunet"
"http://fr.dbpedia.org/resource/Manon_Brunet","http://www.w3.org/2000/01/rdf-schema#label","Manon Brunet"
"http://fr.dbpedia.org/resource/Manon_Brunet","http://www.w3.org/2000/01/rdf-schema#label","Manon Brunet"
"http://fr.dbpedia.org/resource/Manon_Brunet","http://www.w3.org/2000/01/rdf-schema#label","مانون برونيه"
"http://fr.dbpedia.org/resource/Manon_Brunet","http://www.w3.org/2000/01/rdf-schema#label","Manon Brunet"
"http://fr.dbpedia.org/resource/Manon_Brunet","http://www.w3.org/2000/01/rdf-schema#label","Брюне, Манон"
"http://fr.dbpedia.org/resource/Manon_Brunet","http://www.w3.org/2000/01/rdf-schema#comment","Manon Apithy-Brunet, née le 7 février 1996 à Lyon, est une escrimeuse française, dont la spécialité est le sabre, qu’elle manie de la main droite. Elle est, en 2021, classée au niveau international et appartient au cercle d’escrime orléanais, même si elle s’entraîne principalement à l’INSEP. Elle développe très jeune un goût prononcé pour l’escrime, qui la mènera à obtenir de très bons résultats en catégorie Junior."
"http://fr.dbpedia.org/resource/Manon_Brunet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fie.org/fencers/fencer/30542"
"http://fr.dbpedia.org/resource/Manon_Brunet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf278827.html"
"http://fr.dbpedia.org/resource/Manon_Brunet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://espritbleu.franceolympique.com/espritbleu/athletes/0/brunet-132920.php"
