"subject","predicate","object"
"http://fr.dbpedia.org/resource/Deuxième_attentat_de_Nyanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Deuxième_attentat_de_Nyanya","http://www.w3.org/2000/01/rdf-schema#label","Zamach w Abudży (1 maja 2014)"
"http://fr.dbpedia.org/resource/Deuxième_attentat_de_Nyanya","http://www.w3.org/2000/01/rdf-schema#label","تفجير نيانيا مايو 2014"
"http://fr.dbpedia.org/resource/Deuxième_attentat_de_Nyanya","http://www.w3.org/2000/01/rdf-schema#label","Deuxième attentat de Nyanya"
"http://fr.dbpedia.org/resource/Deuxième_attentat_de_Nyanya","http://www.w3.org/2000/01/rdf-schema#comment","Le deuxième attentat de Nyanya est commis le 1er mai 2014 par Boko Haram au cours de l'insurrection djihadiste au Nigeria."
"http://fr.dbpedia.org/resource/Deuxième_attentat_de_Nyanya","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010hn7zx"
"http://fr.dbpedia.org/resource/Deuxième_attentat_de_Nyanya","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/May_2014_Nyanya_bombing"
"http://fr.dbpedia.org/resource/Deuxième_attentat_de_Nyanya","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zamach_w_Abudży_(1_maja_2014)"
"http://fr.dbpedia.org/resource/Deuxième_attentat_de_Nyanya","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16760597"
"http://fr.dbpedia.org/resource/Deuxième_attentat_de_Nyanya","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تفجير_نيانيا_مايو_2014"
"http://fr.dbpedia.org/resource/Deuxième_attentat_de_Nyanya","http://dbpedia.org/ontology/wikiPageID",8658060
"http://fr.dbpedia.org/resource/Deuxième_attentat_de_Nyanya","http://dbpedia.org/ontology/wikiPageRevisionID",164980501
"http://fr.dbpedia.org/resource/Deuxième_attentat_de_Nyanya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boko_Haram"
"http://fr.dbpedia.org/resource/Deuxième_attentat_de_Nyanya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentat"
"http://fr.dbpedia.org/resource/Deuxième_attentat_de_Nyanya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véhicule_piégé"
"http://fr.dbpedia.org/resource/Deuxième_attentat_de_Nyanya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mai_2014"
"http://fr.dbpedia.org/resource/Deuxième_attentat_de_Nyanya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Terrorisme_en_2014"
"http://fr.dbpedia.org/resource/Deuxième_attentat_de_Nyanya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Boko_Haram"
"http://fr.dbpedia.org/resource/Deuxième_attentat_de_Nyanya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civil"
"http://fr.dbpedia.org/resource/Deuxième_attentat_de_Nyanya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigeria"
"http://fr.dbpedia.org/resource/Deuxième_attentat_de_Nyanya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abuja"
"http://fr.dbpedia.org/resource/Deuxième_attentat_de_Nyanya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Attentat_islamiste_au_Nigeria"
"http://fr.dbpedia.org/resource/Deuxième_attentat_de_Nyanya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_attentat_de_Nyanya"
"http://fr.dbpedia.org/resource/Deuxième_attentat_de_Nyanya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2014_au_Nigeria"
"http://fr.dbpedia.org/resource/Deuxième_attentat_de_Nyanya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insurrection_de_Boko_Haram"
"http://fr.dbpedia.org/resource/Deuxième_attentat_de_Nyanya","http://dbpedia.org/ontology/wikiPageLength",3643
"http://fr.dbpedia.org/resource/Deuxième_attentat_de_Nyanya","http://www.georss.org/georss/point","9.05 7.5"
"http://fr.dbpedia.org/resource/Deuxième_attentat_de_Nyanya","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2014_au_Nigeria"
"http://fr.dbpedia.org/resource/Deuxième_attentat_de_Nyanya","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Boko_Haram"
"http://fr.dbpedia.org/resource/Deuxième_attentat_de_Nyanya","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mai_2014"
"http://fr.dbpedia.org/resource/Deuxième_attentat_de_Nyanya","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Terrorisme_en_2014"
