"subject","predicate","object"
"http://fr.dbpedia.org/resource/K48_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","K48"
"http://fr.dbpedia.org/resource/K48_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","K48 (homonymie)"
"http://fr.dbpedia.org/resource/K48_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/K48"
"http://fr.dbpedia.org/resource/K48_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19926722"
"http://fr.dbpedia.org/resource/K48_(homonymie)","http://dbpedia.org/ontology/wikiPageID",13629825
"http://fr.dbpedia.org/resource/K48_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",183340786
"http://fr.dbpedia.org/resource/K48_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symphonie_no_8_de_Mozart"
"http://fr.dbpedia.org/resource/K48_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfgang_Amadeus_Mozart"
"http://fr.dbpedia.org/resource/K48_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domenico_Scarlatti"
"http://fr.dbpedia.org/resource/K48_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/K48"
"http://fr.dbpedia.org/resource/K48_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonate_K._48"
"http://fr.dbpedia.org/resource/K48_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réacteur_à_eau_pressurisée"
"http://fr.dbpedia.org/resource/K48_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigles_d'une_lettre_suivie_de_deux_chiffres"
"http://fr.dbpedia.org/resource/K48_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/K48"
"http://fr.dbpedia.org/resource/K48_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",447
"http://fr.dbpedia.org/resource/K48_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homo_LN"
"http://fr.dbpedia.org/resource/K48_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/K48_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/K48_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/K48_(homonymie)?oldid=183340786&ns=0"
"http://fr.dbpedia.org/resource/K48_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/K48_(homonymie)"
