"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pousos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locality"
"http://fr.dbpedia.org/resource/Pousos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pousos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Pousos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Pousos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Pousos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Pousos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pousos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3257686"
"http://fr.dbpedia.org/resource/Pousos","http://www.w3.org/2000/01/rdf-schema#label","Pousos"
"http://fr.dbpedia.org/resource/Pousos","http://www.w3.org/2000/01/rdf-schema#label","Pousos"
"http://fr.dbpedia.org/resource/Pousos","http://www.w3.org/2000/01/rdf-schema#label","Позуш"
"http://fr.dbpedia.org/resource/Pousos","http://www.w3.org/2000/01/rdf-schema#label","Pousos"
"http://fr.dbpedia.org/resource/Pousos","http://www.w3.org/2000/01/rdf-schema#label","Pousos"
"http://fr.dbpedia.org/resource/Pousos","http://www.w3.org/2000/01/rdf-schema#comment","Pousos est une freguesia portugaise située dans le District de Leiria. Avec une superficie de 15,79 km2 et une population de 7 325 habitants (2001), la paroisse possède une densité de 463,9 hab/km2."
"http://fr.dbpedia.org/resource/Pousos","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/6546932"
"http://fr.dbpedia.org/resource/Pousos","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121m84dh"
"http://fr.dbpedia.org/resource/Pousos","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pousos"
"http://fr.dbpedia.org/resource/Pousos","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Позуш"
"http://fr.dbpedia.org/resource/Pousos","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Позуш"
"http://fr.dbpedia.org/resource/Pousos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2106839"
"http://fr.dbpedia.org/resource/Pousos","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pousos"
"http://fr.dbpedia.org/resource/Pousos","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Позуш"
"http://fr.dbpedia.org/resource/Pousos","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pousos"
"http://fr.dbpedia.org/resource/Pousos","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Позуш"
"http://fr.dbpedia.org/resource/Pousos","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pousos"
"http://fr.dbpedia.org/resource/Pousos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pousos"
"http://fr.dbpedia.org/resource/Pousos","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8012374/"
"http://fr.dbpedia.org/resource/Pousos","http://dbpedia.org/ontology/wikiPageID",3545868
"http://fr.dbpedia.org/resource/Pousos","http://dbpedia.org/ontology/wikiPageRevisionID",177741878
"http://fr.dbpedia.org/resource/Pousos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cortes_(Leiria)"
"http://fr.dbpedia.org/resource/Pousos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caranguejeira"
"http://fr.dbpedia.org/resource/Pousos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marrazes"
"http://fr.dbpedia.org/resource/Pousos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leiria_(freguesia)"
"http://fr.dbpedia.org/resource/Pousos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leiria"
"http://fr.dbpedia.org/resource/Pousos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_Centre_(Portugal)"
"http://fr.dbpedia.org/resource/Pousos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freguesia"
"http://fr.dbpedia.org/resource/Pousos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Eufémia_(Leiria)"
"http://fr.dbpedia.org/resource/Pousos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Leiria"
"http://fr.dbpedia.org/resource/Pousos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Pousos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Pousos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrabal_(Leiria)"
"http://fr.dbpedia.org/resource/Pousos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Freguesia_au_Portugal"
"http://fr.dbpedia.org/resource/Pousos","http://dbpedia.org/ontology/wikiPageLength",1562
"http://fr.dbpedia.org/resource/Pousos","http://www.georss.org/georss/point","39.74182 -8.76735"
"http://fr.dbpedia.org/resource/Pousos","http://www.georss.org/georss/point","39.731111111111 -8.7716666666667"
"http://fr.dbpedia.org/resource/Pousos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Freguesia_au_Portugal"
"http://fr.dbpedia.org/resource/Pousos","http://xmlns.com/foaf/0.1/name","Pousos"
"http://fr.dbpedia.org/resource/Pousos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
