"subject","predicate","object"
"http://fr.dbpedia.org/resource/350e_escadrille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/350e_escadrille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/350e_escadrille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/350e_escadrille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/350e_escadrille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/350e_escadrille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/350e_escadrille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/350e_escadrille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/350e_escadrille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/350e_escadrille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/350e_escadrille","http://www.w3.org/2000/01/rdf-schema#label","350e escadrille"
"http://fr.dbpedia.org/resource/350e_escadrille","http://www.w3.org/2000/01/rdf-schema#comment","La 350e escadrille (néerlandais : 350ste Smaldeel et anglais : 350th Squadron), est une escadrille de F-16 du 2e Wing tactique de la composante aérienne des forces armées belges. Il fut constitué dans la Royal Air Force durant la Seconde Guerre mondiale sous le nom de No. 350 (Belgian) Squadron et est transféré à la Belgique en 1946."
"http://fr.dbpedia.org/resource/350e_escadrille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:No._350_(Belgian)_Squadron_RAF"
"http://fr.dbpedia.org/resource/350e_escadrille","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/350th_Squadron_(Belgium)"
"http://fr.dbpedia.org/resource/350e_escadrille","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z3mh9"
"http://fr.dbpedia.org/resource/350e_escadrille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2816286"
"http://fr.dbpedia.org/resource/350e_escadrille","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/350e_Squadron_RAF"
"http://fr.dbpedia.org/resource/350e_escadrille","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:No._350_(Belgian)_Squadron_RAF"
"http://fr.dbpedia.org/resource/350e_escadrille","http://dbpedia.org/ontology/wikiPageID",6186119
"http://fr.dbpedia.org/resource/350e_escadrille","http://dbpedia.org/ontology/wikiPageRevisionID",181193338
"http://fr.dbpedia.org/resource/350e_escadrille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coats_of_arms_of_Belgium_Military_Forces.svg"
"http://fr.dbpedia.org/resource/350e_escadrille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Débarquement_de_Normandie"
"http://fr.dbpedia.org/resource/350e_escadrille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_internationale_d'assistance_et_de_sécurité"
"http://fr.dbpedia.org/resource/350e_escadrille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombe_volante"
