"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zanthoxylum_piperitum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Zanthoxylum_piperitum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Zanthoxylum_piperitum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Zanthoxylum_piperitum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Zanthoxylum_piperitum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zanthoxylum_piperitum","http://www.w3.org/2000/01/rdf-schema#label","Zanthoxylum piperitum"
"http://fr.dbpedia.org/resource/Zanthoxylum_piperitum","http://www.w3.org/2000/01/rdf-schema#label","Zanthoxylum piperitum"
"http://fr.dbpedia.org/resource/Zanthoxylum_piperitum","http://www.w3.org/2000/01/rdf-schema#label","Zanthoxylum piperitum"
"http://fr.dbpedia.org/resource/Zanthoxylum_piperitum","http://www.w3.org/2000/01/rdf-schema#label","サンショウ"
"http://fr.dbpedia.org/resource/Zanthoxylum_piperitum","http://www.w3.org/2000/01/rdf-schema#label","Zanthoxylum piperitum"
"http://fr.dbpedia.org/resource/Zanthoxylum_piperitum","http://www.w3.org/2000/01/rdf-schema#label","Zanthoxylum piperitum"
"http://fr.dbpedia.org/resource/Zanthoxylum_piperitum","http://www.w3.org/2000/01/rdf-schema#label","Szechuanpfeffer"
"http://fr.dbpedia.org/resource/Zanthoxylum_piperitum","http://www.w3.org/2000/01/rdf-schema#comment","Zanthoxylum piperitum (parfois improprement dénommé Poivre du Sichuan) est une espèce de plantes (arbuste) de la famille des Rutaceae (agrumes)."
"http://fr.dbpedia.org/resource/Zanthoxylum_piperitum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zanthoxylum_piperitum"
"http://fr.dbpedia.org/resource/Zanthoxylum_piperitum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=Y8IKP41338"
"http://fr.dbpedia.org/resource/Zanthoxylum_piperitum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/332459"
"http://fr.dbpedia.org/resource/Zanthoxylum_piperitum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/ZANPI"
"http://fr.dbpedia.org/resource/Zanthoxylum_piperitum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Zanthoxylum_piperitum"
"http://fr.dbpedia.org/resource/Zanthoxylum_piperitum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/7269282"
"http://fr.dbpedia.org/resource/Zanthoxylum_piperitum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pfaf.org/user/Plant.aspx?LatinName=Zanthoxylum_piperitum"
"http://fr.dbpedia.org/resource/Zanthoxylum_piperitum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q167881"
