"subject","predicate","object"
"http://fr.dbpedia.org/resource/She_Wants_Revenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/She_Wants_Revenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/She_Wants_Revenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/She_Wants_Revenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/She_Wants_Revenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/She_Wants_Revenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/She_Wants_Revenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/She_Wants_Revenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/She_Wants_Revenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/She_Wants_Revenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/She_Wants_Revenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/She_Wants_Revenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/She_Wants_Revenge","http://www.w3.org/2000/01/rdf-schema#label","She Wants Revenge"
"http://fr.dbpedia.org/resource/She_Wants_Revenge","http://www.w3.org/2000/01/rdf-schema#label","She Wants Revenge"
"http://fr.dbpedia.org/resource/She_Wants_Revenge","http://www.w3.org/2000/01/rdf-schema#label","She Wants Revenge"
"http://fr.dbpedia.org/resource/She_Wants_Revenge","http://www.w3.org/2000/01/rdf-schema#label","She Wants Revenge"
"http://fr.dbpedia.org/resource/She_Wants_Revenge","http://www.w3.org/2000/01/rdf-schema#label","She Wants Revenge"
"http://fr.dbpedia.org/resource/She_Wants_Revenge","http://www.w3.org/2000/01/rdf-schema#label","She Wants Revenge"
"http://fr.dbpedia.org/resource/She_Wants_Revenge","http://www.w3.org/2000/01/rdf-schema#label","She Wants Revenge"
"http://fr.dbpedia.org/resource/She_Wants_Revenge","http://www.w3.org/2000/01/rdf-schema#comment","She Wants Revenge est un duo de rock électronique américain, originaire de Los Angeles, en Californie, composé de Justin Warfield et Adam Bravin. Ils ont sorti leur premier album en 2006, qui donnera naissance à 3 succès. Le clip de la chanson Tear You Apart a été réalisé par l'acteur Joaquin Phoenix et la chanson apparaît dans le film Le Nombre 23, ainsi que dans le premier épisode de la saison 5 d'American Horror Story. Shirley Manson de Garbage apparaît dans le clip de la chanson These Things. Leur deuxième album, This Is Forever, est sorti le 9 octobre 2007 et leur troisième album, Valleyheart, en mai 2011."
"http://fr.dbpedia.org/resource/She_Wants_Revenge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/She+Wants+Revenge"
"http://fr.dbpedia.org/resource/She_Wants_Revenge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/shewantsrevenge"
"http://fr.dbpedia.org/resource/She_Wants_Revenge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/shewantsrevenge/"
"http://fr.dbpedia.org/resource/She_Wants_Revenge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000328201"
"http://fr.dbpedia.org/resource/She_Wants_Revenge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCgUeB2ECnQx1ZFuScFCsf3A"
"http://fr.dbpedia.org/resource/She_Wants_Revenge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/OfficialSheWantsRevenge"
"http://fr.dbpedia.org/resource/She_Wants_Revenge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/2zRt0sfxNnqI8gLR7d8gWt"
"http://fr.dbpedia.org/resource/She_Wants_Revenge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/36354"
"http://fr.dbpedia.org/resource/She_Wants_Revenge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0071667"
"http://fr.dbpedia.org/resource/She_Wants_Revenge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/shewantsrevenge"
"http://fr.dbpedia.org/resource/She_Wants_Revenge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/she-wants-revenge"
"http://fr.dbpedia.org/resource/She_Wants_Revenge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/she-wants-revenge"
"http://fr.dbpedia.org/resource/She_Wants_Revenge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2150_9226"
"http://fr.dbpedia.org/resource/She_Wants_Revenge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/467380"
"http://fr.dbpedia.org/resource/She_Wants_Revenge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://valleyheart.tumblr.com/"
"http://fr.dbpedia.org/resource/She_Wants_Revenge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2316947"
"http://fr.dbpedia.org/resource/She_Wants_Revenge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/artist/27526"
"http://fr.dbpedia.org/resource/She_Wants_Revenge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/She_Wants_Revenge"
"http://fr.dbpedia.org/resource/She_Wants_Revenge","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/10339427-8"
"http://fr.dbpedia.org/resource/She_Wants_Revenge","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/She_Wants_Revenge"
"http://fr.dbpedia.org/resource/She_Wants_Revenge","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/She_Wants_Revenge"
"http://fr.dbpedia.org/resource/She_Wants_Revenge","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/f434ae2b-b203-490d-a8ac-aa9cd51c0e73"
"http://fr.dbpedia.org/resource/She_Wants_Revenge","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/She_Wants_Revenge"
"http://fr.dbpedia.org/resource/She_Wants_Revenge","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/She_Wants_Revenge"
"http://fr.dbpedia.org/resource/She_Wants_Revenge","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شی_وانتس_ریونج"
"http://fr.dbpedia.org/resource/She_Wants_Revenge","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/شی_وانتس_ریونج"
"http://fr.dbpedia.org/resource/She_Wants_Revenge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/She_Wants_Revenge"
"http://fr.dbpedia.org/resource/She_Wants_Revenge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q782916"
"http://fr.dbpedia.org/resource/She_Wants_Revenge","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/She_Wants_Revenge"
"http://fr.dbpedia.org/resource/She_Wants_Revenge","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/She_Wants_Revenge"
"http://fr.dbpedia.org/resource/She_Wants_Revenge","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2006027403"
"http://fr.dbpedia.org/resource/She_Wants_Revenge","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/124752620"
"http://fr.dbpedia.org/resource/She_Wants_Revenge","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/She_Wants_Revenge"
"http://fr.dbpedia.org/resource/She_Wants_Revenge","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15585114j#about"
"http://fr.dbpedia.org/resource/She_Wants_Revenge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01s543k"
"http://fr.dbpedia.org/resource/She_Wants_Revenge","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:She_Wants_Revenge"
"http://fr.dbpedia.org/resource/She_Wants_Revenge","http://dbpedia.org/ontology/wikiPageID",3189209
"http://fr.dbpedia.org/resource/She_Wants_Revenge","http://dbpedia.org/ontology/wikiPageRevisionID",180263718
"http://fr.dbpedia.org/resource/She_Wants_Revenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Nombre_23"
"http://fr.dbpedia.org/resource/She_Wants_Revenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_rock_gothique"
"http://fr.dbpedia.org/resource/She_Wants_Revenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/She_Wants_Revenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_2004"
"http://fr.dbpedia.org/resource/She_Wants_Revenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/She_Wants_Revenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joaquin_Phoenix"
"http://fr.dbpedia.org/resource/She_Wants_Revenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Post-punk"
"http://fr.dbpedia.org/resource/She_Wants_Revenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dark_wave"
"http://fr.dbpedia.org/resource/She_Wants_Revenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/She_Wants_Revenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_alternatif"
"http://fr.dbpedia.org/resource/She_Wants_Revenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Horror_Story"
"http://fr.dbpedia.org/resource/She_Wants_Revenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_rock_de_Los_Angeles"
"http://fr.dbpedia.org/resource/She_Wants_Revenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morceau_caché"
"http://fr.dbpedia.org/resource/She_Wants_Revenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justin_Warfield"
"http://fr.dbpedia.org/resource/She_Wants_Revenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shirley_Manson"
"http://fr.dbpedia.org/resource/She_Wants_Revenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_électronique"
"http://fr.dbpedia.org/resource/She_Wants_Revenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_gothique"
"http://fr.dbpedia.org/resource/She_Wants_Revenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garbage"
"http://fr.dbpedia.org/resource/She_Wants_Revenge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shewantsrevenge.com/"
"http://fr.dbpedia.org/resource/She_Wants_Revenge","http://dbpedia.org/ontology/wikiPageLength",4015
