"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sonate_pour_guitare_(Turina)","http://www.w3.org/2000/01/rdf-schema#label","Sonata para guitarra (Turina)"
"http://fr.dbpedia.org/resource/Sonate_pour_guitare_(Turina)","http://www.w3.org/2000/01/rdf-schema#label","Sonate pour guitare (Turina)"
"http://fr.dbpedia.org/resource/Sonate_pour_guitare_(Turina)","http://www.w3.org/2000/01/rdf-schema#comment","La Sonate pour guitare opus 61 est une pièce pour guitare soliste de Joaquín Turina composée en 1931."
"http://fr.dbpedia.org/resource/Sonate_pour_guitare_(Turina)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sonata_para_guitarra_(Turina)"
"http://fr.dbpedia.org/resource/Sonate_pour_guitare_(Turina)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3490106"
"http://fr.dbpedia.org/resource/Sonate_pour_guitare_(Turina)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211jk73"
"http://fr.dbpedia.org/resource/Sonate_pour_guitare_(Turina)","http://dbpedia.org/ontology/wikiPageID",5804222
"http://fr.dbpedia.org/resource/Sonate_pour_guitare_(Turina)","http://dbpedia.org/ontology/wikiPageRevisionID",144129248
"http://fr.dbpedia.org/resource/Sonate_pour_guitare_(Turina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musique_de_chambre_de_Joaquin_Turina"
"http://fr.dbpedia.org/resource/Sonate_pour_guitare_(Turina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare"
"http://fr.dbpedia.org/resource/Sonate_pour_guitare_(Turina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_pour_guitare"
"http://fr.dbpedia.org/resource/Sonate_pour_guitare_(Turina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joaquín_Turina"
"http://fr.dbpedia.org/resource/Sonate_pour_guitare_(Turina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931_en_musique_classique"
"http://fr.dbpedia.org/resource/Sonate_pour_guitare_(Turina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_(musique)"
"http://fr.dbpedia.org/resource/Sonate_pour_guitare_(Turina)","http://dbpedia.org/ontology/wikiPageLength",761
"http://fr.dbpedia.org/resource/Sonate_pour_guitare_(Turina)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musique_de_chambre_de_Joaquin_Turina"
"http://fr.dbpedia.org/resource/Sonate_pour_guitare_(Turina)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_pour_guitare"
"http://fr.dbpedia.org/resource/Sonate_pour_guitare_(Turina)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sonate_pour_guitare_(Turina)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mesure"
"http://fr.dbpedia.org/resource/Sonate_pour_guitare_(Turina)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Sonate_pour_guitare_(Turina)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Sonate_pour_guitare_(Turina)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sonate_pour_guitare_(Turina)?oldid=144129248&ns=0"
"http://fr.dbpedia.org/resource/Sonate_pour_guitare_(Turina)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sonate_pour_guitare_(Turina)"
"http://fr.dbpedia.org/resource/Sonate_pour_guitare_(Turina)","http://dbpedia.org/ontology/abstract","La Sonate pour guitare opus 61 est une pièce pour guitare soliste de Joaquín Turina composée en 1931."
