"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Värmland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Värmland","http://www.w3.org/2000/01/rdf-schema#label","Comté de Värmland"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Värmland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Värmland_County"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Värmland","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Kotar_Värmland"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Värmland","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Värmlands_län"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Värmland","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Kategori:Värmland"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Värmland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Värmland_County"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Värmland","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Вермланд_(лен)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Värmland","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ヴェルムランド県"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Värmland","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Contea_di_Värmland"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Värmland","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Вермланд_(округ)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Värmland","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Condado_de_Värmland"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Värmland","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Värmlands_län"
