"subject","predicate","object"
"http://fr.dbpedia.org/resource/J'ai_dix_ans_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/J'ai_dix_ans_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/J'ai_dix_ans_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/J'ai_dix_ans_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/J'ai_dix_ans_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/J'ai_dix_ans_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/J'ai_dix_ans_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/J'ai_dix_ans_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/J'ai_dix_ans_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","J'ai dix ans (chanson)"
"http://fr.dbpedia.org/resource/J'ai_dix_ans_(chanson)","http://www.w3.org/2000/01/rdf-schema#comment","J'ai dix ans est une chanson écrite et interprétée par Alain Souchon sortie en 1974. Composée par Laurent Voulzy, il s'agit du titre phare de l'album du même nom."
"http://fr.dbpedia.org/resource/J'ai_dix_ans_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=r_zTEHa0Ikw"
"http://fr.dbpedia.org/resource/J'ai_dix_ans_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0zpdtr0"
"http://fr.dbpedia.org/resource/J'ai_dix_ans_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/2a5cee0f-c717-462e-9b37-64d97bf7e564"
"http://fr.dbpedia.org/resource/J'ai_dix_ans_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20488678"
"http://fr.dbpedia.org/resource/J'ai_dix_ans_(chanson)","http://dbpedia.org/ontology/wikiPageID",9246892
"http://fr.dbpedia.org/resource/J'ai_dix_ans_(chanson)","http://dbpedia.org/ontology/wikiPageRevisionID",189939726
"http://fr.dbpedia.org/resource/J'ai_dix_ans_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_musique"
"http://fr.dbpedia.org/resource/J'ai_dix_ans_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Aubert"
"http://fr.dbpedia.org/resource/J'ai_dix_ans_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wings_(groupe)"
"http://fr.dbpedia.org/resource/J'ai_dix_ans_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_au_cinéma"
"http://fr.dbpedia.org/resource/J'ai_dix_ans_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J'ai_10_ans"
"http://fr.dbpedia.org/resource/J'ai_dix_ans_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1974"
"http://fr.dbpedia.org/resource/J'ai_dix_ans_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RCA_Records"
"http://fr.dbpedia.org/resource/J'ai_dix_ans_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_en_musique"
"http://fr.dbpedia.org/resource/J'ai_dix_ans_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_RCA_Records"
"http://fr.dbpedia.org/resource/J'ai_dix_ans_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Alain_Souchon"
"http://fr.dbpedia.org/resource/J'ai_dix_ans_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_musique"
"http://fr.dbpedia.org/resource/J'ai_dix_ans_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wild_Life_(album)"
"http://fr.dbpedia.org/resource/J'ai_dix_ans_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Laurent_Voulzy"
"http://fr.dbpedia.org/resource/J'ai_dix_ans_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kids_United"
"http://fr.dbpedia.org/resource/J'ai_dix_ans_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jenifer"
"http://fr.dbpedia.org/resource/J'ai_dix_ans_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1974"
"http://fr.dbpedia.org/resource/J'ai_dix_ans_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson"
"http://fr.dbpedia.org/resource/J'ai_dix_ans_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souchon_dans_l'air"
"http://fr.dbpedia.org/resource/J'ai_dix_ans_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Enfoirés"
"http://fr.dbpedia.org/resource/J'ai_dix_ans_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Train_des_Enfoirés"
"http://fr.dbpedia.org/resource/J'ai_dix_ans_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_H"
"http://fr.dbpedia.org/resource/J'ai_dix_ans_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Souchon"
"http://fr.dbpedia.org/resource/J'ai_dix_ans_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_au_cinéma"
"http://fr.dbpedia.org/resource/J'ai_dix_ans_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Jones_(chanteur)"
"http://fr.dbpedia.org/resource/J'ai_dix_ans_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson_française"
"http://fr.dbpedia.org/resource/J'ai_dix_ans_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Alain_Souchon"
"http://fr.dbpedia.org/resource/J'ai_dix_ans_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aldebert_(musicien)"
"http://fr.dbpedia.org/resource/J'ai_dix_ans_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riff_(musique)"
"http://fr.dbpedia.org/resource/J'ai_dix_ans_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Voulzy"
"http://fr.dbpedia.org/resource/J'ai_dix_ans_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Guerre_des_boutons_(film,_2011)"
"http://fr.dbpedia.org/resource/J'ai_dix_ans_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J'ai_dix_ans_(album)"
"http://fr.dbpedia.org/resource/J'ai_dix_ans_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yann_Samuell"
"http://fr.dbpedia.org/resource/J'ai_dix_ans_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_battue_(film)"
"http://fr.dbpedia.org/resource/J'ai_dix_ans_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Demoustier"
"http://fr.dbpedia.org/resource/J'ai_dix_ans_(chanson)","http://dbpedia.org/ontology/wikiPageLength",2730
