"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Sainte-Croix_de_Loupiac-de-la-Réole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Sainte-Croix_de_Loupiac-de-la-Réole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Église_Sainte-Croix_de_Loupiac-de-la-Réole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Sainte-Croix_de_Loupiac-de-la-Réole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Sainte-Croix_de_Loupiac-de-la-Réole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Sainte-Croix_de_Loupiac-de-la-Réole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Sainte-Croix_de_Loupiac-de-la-Réole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Sainte-Croix_de_Loupiac-de-la-Réole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Sainte-Croix_de_Loupiac-de-la-Réole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Sainte-Croix_de_Loupiac-de-la-Réole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Église_Sainte-Croix_de_Loupiac-de-la-Réole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Sainte-Croix_de_Loupiac-de-la-Réole","http://www.w3.org/2000/01/rdf-schema#label","Église Sainte-Croix de Loupiac-de-la-Réole"
"http://fr.dbpedia.org/resource/Église_Sainte-Croix_de_Loupiac-de-la-Réole","http://www.w3.org/2000/01/rdf-schema#comment","L'église Sainte-Croix de Loupiac-de-la-Réole est une église catholique située à Loupiac-de-la-Réole, en France."
"http://fr.dbpedia.org/resource/Église_Sainte-Croix_de_Loupiac-de-la-Réole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/33/accueil_33254.htm"
"http://fr.dbpedia.org/resource/Église_Sainte-Croix_de_Loupiac-de-la-Réole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Sainte-Croix_de_Loupiac-de-la-Réole"
"http://fr.dbpedia.org/resource/Église_Sainte-Croix_de_Loupiac-de-la-Réole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00083607"
"http://fr.dbpedia.org/resource/Église_Sainte-Croix_de_Loupiac-de-la-Réole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=123090"
"http://fr.dbpedia.org/resource/Église_Sainte-Croix_de_Loupiac-de-la-Réole","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Sainte-Croix_de_Loupiac-de-la-Réole"
"http://fr.dbpedia.org/resource/Église_Sainte-Croix_de_Loupiac-de-la-Réole","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3584986"
"http://fr.dbpedia.org/resource/Église_Sainte-Croix_de_Loupiac-de-la-Réole","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jxm14"
"http://fr.dbpedia.org/resource/Église_Sainte-Croix_de_Loupiac-de-la-Réole","http://dbpedia.org/ontology/wikiPageID",5710340
"http://fr.dbpedia.org/resource/Église_Sainte-Croix_de_Loupiac-de-la-Réole","http://dbpedia.org/ontology/wikiPageRevisionID",189846475
"http://fr.dbpedia.org/resource/Église_Sainte-Croix_de_Loupiac-de-la-Réole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Église_Sainte-Croix_de_Loupiac-de-la-Réole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1925"
"http://fr.dbpedia.org/resource/Église_Sainte-Croix_de_Loupiac-de-la-Réole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_en_Gironde"
"http://fr.dbpedia.org/resource/Église_Sainte-Croix_de_Loupiac-de-la-Réole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Église_Sainte-Croix_de_Loupiac-de-la-Réole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Église_Sainte-Croix_de_Loupiac-de-la-Réole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Église_Sainte-Croix_de_Loupiac-de-la-Réole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_la_sainte_Croix"
"http://fr.dbpedia.org/resource/Église_Sainte-Croix_de_Loupiac-de-la-Réole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Église_Sainte-Croix_de_Loupiac-de-la-Réole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Église_Sainte-Croix_de_Loupiac-de-la-Réole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Croix"
"http://fr.dbpedia.org/resource/Église_Sainte-Croix_de_Loupiac-de-la-Réole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_latéral_à_la_Garonne"
"http://fr.dbpedia.org/resource/Église_Sainte-Croix_de_Loupiac-de-la-Réole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Église_Sainte-Croix_de_Loupiac-de-la-Réole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_gothique"
"http://fr.dbpedia.org/resource/Église_Sainte-Croix_de_Loupiac-de-la-Réole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Gironde"
"http://fr.dbpedia.org/resource/Église_Sainte-Croix_de_Loupiac-de-la-Réole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loupiac-de-la-Réole"
"http://fr.dbpedia.org/resource/Église_Sainte-Croix_de_Loupiac-de-la-Réole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gironde_(département)"
"http://fr.dbpedia.org/resource/Église_Sainte-Croix_de_Loupiac-de-la-Réole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Église_Sainte-Croix_de_Loupiac-de-la-Réole","http://dbpedia.org/ontology/wikiPageLength",2967
"http://fr.dbpedia.org/resource/Église_Sainte-Croix_de_Loupiac-de-la-Réole","http://www.georss.org/georss/point","44.5523 -0.0467564"
"http://fr.dbpedia.org/resource/Église_Sainte-Croix_de_Loupiac-de-la-Réole","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1925"
"http://fr.dbpedia.org/resource/Église_Sainte-Croix_de_Loupiac-de-la-Réole","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_la_sainte_Croix"
"http://fr.dbpedia.org/resource/Église_Sainte-Croix_de_Loupiac-de-la-Réole","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_en_Gironde"
"http://fr.dbpedia.org/resource/Église_Sainte-Croix_de_Loupiac-de-la-Réole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Église_Sainte-Croix_de_Loupiac-de-la-Réole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Église_Sainte-Croix_de_Loupiac-de-la-Réole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Église_Sainte-Croix_de_Loupiac-de-la-Réole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Église_Sainte-Croix_de_Loupiac-de-la-Réole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Église_Sainte-Croix_de_Loupiac-de-la-Réole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Église_Sainte-Croix_de_Loupiac-de-la-Réole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_religion"
"http://fr.dbpedia.org/resource/Église_Sainte-Croix_de_Loupiac-de-la-Réole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Église_Sainte-Croix_de_Loupiac-de-la-Réole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Église_Sainte-Croix_de_Loupiac-de-la-Réole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_architecture"
"http://fr.dbpedia.org/resource/Église_Sainte-Croix_de_Loupiac-de-la-Réole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Église_Sainte-Croix_de_Loupiac-de-la-Réole","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Église_Sainte-Croix_de_Loupiac-de-la-Réole?oldid=189846475&ns=0"
"http://fr.dbpedia.org/resource/Église_Sainte-Croix_de_Loupiac-de-la-Réole","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.5523
"http://fr.dbpedia.org/resource/Église_Sainte-Croix_de_Loupiac-de-la-Réole","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.0467564
