"subject","predicate","object"
"http://fr.dbpedia.org/resource/Choucador_de_Rüppell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Choucador_de_Rüppell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Choucador_de_Rüppell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Choucador_de_Rüppell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Choucador_de_Rüppell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Choucador_de_Rüppell","http://www.w3.org/2000/01/rdf-schema#label","Lamprotornis purpuroptera"
"http://fr.dbpedia.org/resource/Choucador_de_Rüppell","http://www.w3.org/2000/01/rdf-schema#label","Rüppell's starling"
"http://fr.dbpedia.org/resource/Choucador_de_Rüppell","http://www.w3.org/2000/01/rdf-schema#label","Lamprotornis purpuroptera"
"http://fr.dbpedia.org/resource/Choucador_de_Rüppell","http://www.w3.org/2000/01/rdf-schema#label","Lamprotornis purpuropterus"
"http://fr.dbpedia.org/resource/Choucador_de_Rüppell","http://www.w3.org/2000/01/rdf-schema#label","Choucador de Rüppell"
"http://fr.dbpedia.org/resource/Choucador_de_Rüppell","http://www.w3.org/2000/01/rdf-schema#comment","Lamprotornis purpuroptera Choucador de Rüppell Un choucador de Rüppell (parc national du Serengeti). Espèce Lamprotornis purpuropteraRüppell, 1845 Statut de conservation UICN LC : Préoccupation mineure Le choucador de Rüppell (Lamprotornis purpuroptera) est une espèce de passereaux de la famille des Sturnidae"
"http://fr.dbpedia.org/resource/Choucador_de_Rüppell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/ruegls1"
"http://fr.dbpedia.org/resource/Choucador_de_Rüppell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Lamprotornis-purpuroptera"
"http://fr.dbpedia.org/resource/Choucador_de_Rüppell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/7341507"
"http://fr.dbpedia.org/resource/Choucador_de_Rüppell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lamprotornis_purpuroptera"
"http://fr.dbpedia.org/resource/Choucador_de_Rüppell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/72967"
"http://fr.dbpedia.org/resource/Choucador_de_Rüppell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=915893"
"http://fr.dbpedia.org/resource/Choucador_de_Rüppell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22710751/0"
"http://fr.dbpedia.org/resource/Choucador_de_Rüppell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Lamprotornis_purpuroptera"
"http://fr.dbpedia.org/resource/Choucador_de_Rüppell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=119717"
"http://fr.dbpedia.org/resource/Choucador_de_Rüppell","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Lamprotornis_purpuroptera"
"http://fr.dbpedia.org/resource/Choucador_de_Rüppell","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lamprotornis_purpuroptera"
"http://fr.dbpedia.org/resource/Choucador_de_Rüppell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q933321"
"http://fr.dbpedia.org/resource/Choucador_de_Rüppell","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Purpurflugila_lamprotorno"
"http://fr.dbpedia.org/resource/Choucador_de_Rüppell","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Uszályos_fényseregély"
"http://fr.dbpedia.org/resource/Choucador_de_Rüppell","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lamprotornis_purpuroptera"
"http://fr.dbpedia.org/resource/Choucador_de_Rüppell","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Drudwen_Ruppell"
"http://fr.dbpedia.org/resource/Choucador_de_Rüppell","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lamprotornis_purpuroptera"
"http://fr.dbpedia.org/resource/Choucador_de_Rüppell","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Lamprotornis_purpuroptera"
"http://fr.dbpedia.org/resource/Choucador_de_Rüppell","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Lamprotornis_purpuroptera"
"http://fr.dbpedia.org/resource/Choucador_de_Rüppell","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schweifglanzstar"
"http://fr.dbpedia.org/resource/Choucador_de_Rüppell","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rüppellglansstare"
"http://fr.dbpedia.org/resource/Choucador_de_Rüppell","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lamprotornis_purpuroptera"
"http://fr.dbpedia.org/resource/Choucador_de_Rüppell","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pronssipääkottarainen"
"http://fr.dbpedia.org/resource/Choucador_de_Rüppell","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Lamprotornis_purpuropterus"
"http://fr.dbpedia.org/resource/Choucador_de_Rüppell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lamprotornis_purpuroptera"
"http://fr.dbpedia.org/resource/Choucador_de_Rüppell","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w56qp"
"http://fr.dbpedia.org/resource/Choucador_de_Rüppell","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/451407"
"http://fr.dbpedia.org/resource/Choucador_de_Rüppell","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rüppell's_starling"
"http://fr.dbpedia.org/resource/Choucador_de_Rüppell","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Blauwe_langstaartglansspreeuw"
"http://fr.dbpedia.org/resource/Choucador_de_Rüppell","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Naakaii_Łizhiní_Bikéyahdę́ę́ʼ_chʼagii_disxǫsí_bitseeʼ_nteelígíí"
"http://fr.dbpedia.org/resource/Choucador_de_Rüppell","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/روبلز_ستارلينج"
"http://fr.dbpedia.org/resource/Choucador_de_Rüppell","http://dbpedia.org/ontology/wikiPageID",9490075
"http://fr.dbpedia.org/resource/Choucador_de_Rüppell","http://dbpedia.org/ontology/wikiPageRevisionID",173054441
"http://fr.dbpedia.org/resource/Choucador_de_Rüppell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sturnidae"
"http://fr.dbpedia.org/resource/Choucador_de_Rüppell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Choucador_de_Rüppell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sturnidae"
"http://fr.dbpedia.org/resource/Choucador_de_Rüppell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rueppell's_Glossy_Starling_(Lamprotornis_purpuroptera).jpg"
"http://fr.dbpedia.org/resource/Choucador_de_Rüppell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passeriformes"
"http://fr.dbpedia.org/resource/Choucador_de_Rüppell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_de_l'Est"
"http://fr.dbpedia.org/resource/Choucador_de_Rüppell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oiseau_d'Afrique_de_l'Est"
"http://fr.dbpedia.org/resource/Choucador_de_Rüppell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_du_Serengeti"
"http://fr.dbpedia.org/resource/Choucador_de_Rüppell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eduard_Rüppell"
"http://fr.dbpedia.org/resource/Choucador_de_Rüppell","http://dbpedia.org/ontology/wikiPageLength",1392
"http://fr.dbpedia.org/resource/Choucador_de_Rüppell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Oiseau_d'Afrique_de_l'Est"
"http://fr.dbpedia.org/resource/Choucador_de_Rüppell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sturnidae"
"http://fr.dbpedia.org/resource/Choucador_de_Rüppell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_UICN"
"http://fr.dbpedia.org/resource/Choucador_de_Rüppell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Choucador_de_Rüppell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Choucador_de_Rüppell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Choucador_de_Rüppell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Choucador_de_Rüppell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:COI"
"http://fr.dbpedia.org/resource/Choucador_de_Rüppell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Choucador_de_Rüppell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Avibase2"
"http://fr.dbpedia.org/resource/Choucador_de_Rüppell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UICN"
"http://fr.dbpedia.org/resource/Choucador_de_Rüppell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-titre/Taxon"
"http://fr.dbpedia.org/resource/Choucador_de_Rüppell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Oiseaux_espèce"
"http://fr.dbpedia.org/resource/Choucador_de_Rüppell","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Choucador_de_Rüppell?oldid=173054441&ns=0"
"http://fr.dbpedia.org/resource/Choucador_de_Rüppell","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rueppell's_Glossy_Starling_(Lamprotornis_purpuroptera).jpg"
"http://fr.dbpedia.org/resource/Choucador_de_Rüppell","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lamprotornis_purpuropterus_Rueppell's_Glossy_Starling.jpg"
"http://fr.dbpedia.org/resource/Choucador_de_Rüppell","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lamprotornis_purpuropterus_Rueppell's_Glossy_Starling.jpg?width=300"
"http://fr.dbpedia.org/resource/Choucador_de_Rüppell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Choucador_de_Rüppell"
"http://fr.dbpedia.org/resource/Choucador_de_Rüppell","http://dbpedia.org/ontology/abstract","Lamprotornis purpuroptera Choucador de Rüppell Un choucador de Rüppell (parc national du Serengeti). Espèce Lamprotornis purpuropteraRüppell, 1845 Statut de conservation UICN LC : Préoccupation mineure Le choucador de Rüppell (Lamprotornis purpuroptera) est une espèce de passereaux de la famille des Sturnidae"
