"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint_Pardoux_de_Feix","http://www.w3.org/2000/01/rdf-schema#label","Saint Pardoux de Feix"
"http://fr.dbpedia.org/resource/Saint_Pardoux_de_Feix","http://dbpedia.org/ontology/wikiPageID",7238428
"http://fr.dbpedia.org/resource/Saint_Pardoux_de_Feix","http://dbpedia.org/ontology/wikiPageRevisionID",167724000
"http://fr.dbpedia.org/resource/Saint_Pardoux_de_Feix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Dordogne"
"http://fr.dbpedia.org/resource/Saint_Pardoux_de_Feix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brantôme_(Dordogne)"
"http://fr.dbpedia.org/resource/Saint_Pardoux_de_Feix","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Brantôme_(Dordogne)"
"http://fr.dbpedia.org/resource/Saint_Pardoux_de_Feix","http://dbpedia.org/ontology/wikiPageLength",77
"http://fr.dbpedia.org/resource/Saint_Pardoux_de_Feix","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Dordogne"
"http://fr.dbpedia.org/resource/Saint_Pardoux_de_Feix","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saint_Pardoux_de_Feix?oldid=167724000&ns=0"
"http://fr.dbpedia.org/resource/Saint_Pardoux_de_Feix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saint_Pardoux_de_Feix"
