"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cancer_de_la_thyroïde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Cancer_de_la_thyroïde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Cancer_de_la_thyroïde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cancer_de_la_thyroïde","http://www.w3.org/2000/01/rdf-schema#label","Tumore della tiroide"
"http://fr.dbpedia.org/resource/Cancer_de_la_thyroïde","http://www.w3.org/2000/01/rdf-schema#label","甲状腺癌"
"http://fr.dbpedia.org/resource/Cancer_de_la_thyroïde","http://www.w3.org/2000/01/rdf-schema#label","Tumor da tiroide"
"http://fr.dbpedia.org/resource/Cancer_de_la_thyroïde","http://www.w3.org/2000/01/rdf-schema#label","Рак щитовидной железы"
"http://fr.dbpedia.org/resource/Cancer_de_la_thyroïde","http://www.w3.org/2000/01/rdf-schema#label","Cancer de la thyroïde"
"http://fr.dbpedia.org/resource/Cancer_de_la_thyroïde","http://www.w3.org/2000/01/rdf-schema#label","سرطان الغدة الدرقية"
"http://fr.dbpedia.org/resource/Cancer_de_la_thyroïde","http://www.w3.org/2000/01/rdf-schema#label","Càncer de tiroide"
"http://fr.dbpedia.org/resource/Cancer_de_la_thyroïde","http://www.w3.org/2000/01/rdf-schema#label","Ung thư tuyến giáp"
"http://fr.dbpedia.org/resource/Cancer_de_la_thyroïde","http://www.w3.org/2000/01/rdf-schema#label","Cáncer tiroideo"
"http://fr.dbpedia.org/resource/Cancer_de_la_thyroïde","http://www.w3.org/2000/01/rdf-schema#comment","Le cancer de la thyroïde est un cancer qui touche l'un des différents types cellulaires composant la thyroïde. Bien qu'il soit l'un des principaux cancers endocriniens, 95 % des nodules thyroïdiens s’avèrent bénins. Parmi les 5 % restants, qui sont des tumeurs malignes, il existe plusieurs types histologiques de cancers thyroïdiens :"
"http://fr.dbpedia.org/resource/Cancer_de_la_thyroïde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nlm.nih.gov/medlineplus/ency/article/001213.htm"
