"subject","predicate","object"
"http://fr.dbpedia.org/resource/Delphine_Depardieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Delphine_Depardieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Delphine_Depardieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Delphine_Depardieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Delphine_Depardieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Delphine_Depardieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Delphine_Depardieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Delphine_Depardieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Delphine_Depardieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Delphine_Depardieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Delphine_Depardieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Delphine_Depardieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Delphine_Depardieu","http://www.w3.org/2000/01/rdf-schema#label","ديلفين ديبارديو"
"http://fr.dbpedia.org/resource/Delphine_Depardieu","http://www.w3.org/2000/01/rdf-schema#label","Delphine Depardieu"
"http://fr.dbpedia.org/resource/Delphine_Depardieu","http://www.w3.org/2000/01/rdf-schema#label","Delphine Depardieu"
"http://fr.dbpedia.org/resource/Delphine_Depardieu","http://www.w3.org/2000/01/rdf-schema#comment","Delphine Depardieu est une actrice française, née le 8 mars 1979 à Cannes."
"http://fr.dbpedia.org/resource/Delphine_Depardieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/darsteller/32015"
"http://fr.dbpedia.org/resource/Delphine_Depardieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Delphine_Depardieu"
"http://fr.dbpedia.org/resource/Delphine_Depardieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=41670"
"http://fr.dbpedia.org/resource/Delphine_Depardieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2166785"
"http://fr.dbpedia.org/resource/Delphine_Depardieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/4439650"
"http://fr.dbpedia.org/resource/Delphine_Depardieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.personnalites.bifi.fr/index.php?pk=260655"
"http://fr.dbpedia.org/resource/Delphine_Depardieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/1150044/"
"http://fr.dbpedia.org/resource/Delphine_Depardieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0261_4314"
