"subject","predicate","object"
"http://fr.dbpedia.org/resource/Une_partie_du_tout","http://www.w3.org/2000/01/rdf-schema#label","Une partie du tout"
"http://fr.dbpedia.org/resource/Une_partie_du_tout","http://www.w3.org/2000/01/rdf-schema#comment","Une partie du tout (A Fraction of the Whole) est un roman de l'auteur australien Steve Toltz, publié en 2008 aux éditions . La traduction française est sortie en 2009 aux éditions Belfond."
"http://fr.dbpedia.org/resource/Une_partie_du_tout","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-0-241-01529-2"
"http://fr.dbpedia.org/resource/Une_partie_du_tout","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/book/show/5934075"
"http://fr.dbpedia.org/resource/Une_partie_du_tout","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archive.org/details/fractionofwhole00tolt"
"http://fr.dbpedia.org/resource/Une_partie_du_tout","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/192043157"
"http://fr.dbpedia.org/resource/Une_partie_du_tout","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/104691774"
"http://fr.dbpedia.org/resource/Une_partie_du_tout","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/043jx67"
"http://fr.dbpedia.org/resource/Une_partie_du_tout","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3549687"
"http://fr.dbpedia.org/resource/Une_partie_du_tout","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL15391143W"
"http://fr.dbpedia.org/resource/Une_partie_du_tout","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پاژێک_لە_تەواوەت"
"http://fr.dbpedia.org/resource/Une_partie_du_tout","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جزء_از_کل"
"http://fr.dbpedia.org/resource/Une_partie_du_tout","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/A_Fraction_of_the_Whole"
"http://fr.dbpedia.org/resource/Une_partie_du_tout","http://dbpedia.org/ontology/wikiPageID",6362336
"http://fr.dbpedia.org/resource/Une_partie_du_tout","http://dbpedia.org/ontology/wikiPageRevisionID",171298452
"http://fr.dbpedia.org/resource/Une_partie_du_tout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Une_partie_du_tout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spiegel_&_Grau"
"http://fr.dbpedia.org/resource/Une_partie_du_tout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_à_Paris"
"http://fr.dbpedia.org/resource/Une_partie_du_tout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_en_Australie"
"http://fr.dbpedia.org/resource/Une_partie_du_tout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_australien_paru_en_2008"
"http://fr.dbpedia.org/resource/Une_partie_du_tout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Belfond"
