"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Vampire_de_l'espace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Vampire_de_l'espace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Vampire_de_l'espace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Vampire_de_l'espace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Vampire_de_l'espace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Vampire_de_l'espace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Vampire_de_l'espace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Vampire_de_l'espace","http://www.w3.org/2000/01/rdf-schema#label","Not of This Earth (1988)"
"http://fr.dbpedia.org/resource/Le_Vampire_de_l'espace","http://www.w3.org/2000/01/rdf-schema#label","Not of This Earth (1988 film)"
"http://fr.dbpedia.org/resource/Le_Vampire_de_l'espace","http://www.w3.org/2000/01/rdf-schema#label","Le Vampire de l'espace"
"http://fr.dbpedia.org/resource/Le_Vampire_de_l'espace","http://www.w3.org/2000/01/rdf-schema#comment","Le Vampire de l'espace (Not of This Earth) est un film américain réalisé par Jim Wynorski et sorti en 1988."
"http://fr.dbpedia.org/resource/Le_Vampire_de_l'espace","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/32910/"
"http://fr.dbpedia.org/resource/Le_Vampire_de_l'espace","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/95444/"
"http://fr.dbpedia.org/resource/Le_Vampire_de_l'espace","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/34236"
"http://fr.dbpedia.org/resource/Le_Vampire_de_l'espace","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/9966"
"http://fr.dbpedia.org/resource/Le_Vampire_de_l'espace","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v35715"
"http://fr.dbpedia.org/resource/Le_Vampire_de_l'espace","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/2070457/"
"http://fr.dbpedia.org/resource/Le_Vampire_de_l'espace","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=112479"
"http://fr.dbpedia.org/resource/Le_Vampire_de_l'espace","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/4020,"
"http://fr.dbpedia.org/resource/Le_Vampire_de_l'espace","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60020361"
"http://fr.dbpedia.org/resource/Le_Vampire_de_l'espace","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/not_of_this_earth_1988"
"http://fr.dbpedia.org/resource/Le_Vampire_de_l'espace","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/44055"
"http://fr.dbpedia.org/resource/Le_Vampire_de_l'espace","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0095756"
"http://fr.dbpedia.org/resource/Le_Vampire_de_l'espace","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/85284"
"http://fr.dbpedia.org/resource/Le_Vampire_de_l'espace","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/22617"
"http://fr.dbpedia.org/resource/Le_Vampire_de_l'espace","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2337471"
"http://fr.dbpedia.org/resource/Le_Vampire_de_l'espace","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gw4vk"
"http://fr.dbpedia.org/resource/Le_Vampire_de_l'espace","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Not_of_This_Earth_(1988)"
"http://fr.dbpedia.org/resource/Le_Vampire_de_l'espace","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Not_of_This_Earth_(film_1988)"
"http://fr.dbpedia.org/resource/Le_Vampire_de_l'espace","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Not_of_This_Earth_(1988)"
