"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rotation_stellaire","http://www.w3.org/2000/01/rdf-schema#label","Вращение звезды"
"http://fr.dbpedia.org/resource/Rotation_stellaire","http://www.w3.org/2000/01/rdf-schema#label","Обертання зорі"
"http://fr.dbpedia.org/resource/Rotation_stellaire","http://www.w3.org/2000/01/rdf-schema#label","Sternrotation"
"http://fr.dbpedia.org/resource/Rotation_stellaire","http://www.w3.org/2000/01/rdf-schema#label","دوران نجمي"
"http://fr.dbpedia.org/resource/Rotation_stellaire","http://www.w3.org/2000/01/rdf-schema#label","Rotation stellaire"
"http://fr.dbpedia.org/resource/Rotation_stellaire","http://www.w3.org/2000/01/rdf-schema#label","Rotació estel·lar"
"http://fr.dbpedia.org/resource/Rotation_stellaire","http://www.w3.org/2000/01/rdf-schema#label","恆星自轉"
"http://fr.dbpedia.org/resource/Rotation_stellaire","http://www.w3.org/2000/01/rdf-schema#label","Rotación estelar"
"http://fr.dbpedia.org/resource/Rotation_stellaire","http://www.w3.org/2000/01/rdf-schema#comment","La rotation stellaire désigne la rotation d’une étoile autour de son axe. La vitesse de rotation peut être mesurée par le spectre de l’étoile ou en chronométrant différentes caractéristiques visibles à sa surface. Les différences de vitesse angulaire des parties d’une étoile peuvent également avoir un rôle significatif dans la génération d’un champ magnétique. Ce dernier interagit avec le vent stellaire et amène l'étoile à transférer son moment angulaire, ce qui mène graduellement au ralentissement de sa rotation."
"http://fr.dbpedia.org/resource/Rotation_stellaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2333433"
"http://fr.dbpedia.org/resource/Rotation_stellaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/stellar-rotation"
"http://fr.dbpedia.org/resource/Rotation_stellaire","http://www.w3.org/2002/07/owl#sameAs","http://astrothesaurus.org/uat/1629"
"http://fr.dbpedia.org/resource/Rotation_stellaire","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/恒星の自転"
"http://fr.dbpedia.org/resource/Rotation_stellaire","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Ѕвездено_вртење"
"http://fr.dbpedia.org/resource/Rotation_stellaire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rotazione_stellare"
"http://fr.dbpedia.org/resource/Rotation_stellaire","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/การหมุนรอบตัวเองของดาวฤกษ์"
"http://fr.dbpedia.org/resource/Rotation_stellaire","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/항성_자전"
"http://fr.dbpedia.org/resource/Rotation_stellaire","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Zvezdana_rotacija"
"http://fr.dbpedia.org/resource/Rotation_stellaire","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Stjernerotasjon"
"http://fr.dbpedia.org/resource/Rotation_stellaire","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Rotasi_bintang"
"http://fr.dbpedia.org/resource/Rotation_stellaire","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Rotació_estel·lar"
"http://fr.dbpedia.org/resource/Rotation_stellaire","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/88991977"
"http://fr.dbpedia.org/resource/Rotation_stellaire","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/恆星自轉"
"http://fr.dbpedia.org/resource/Rotation_stellaire","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αστρική_περιστροφή"
"http://fr.dbpedia.org/resource/Rotation_stellaire","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sự_tự_quay_của_sao"
"http://fr.dbpedia.org/resource/Rotation_stellaire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sternrotation"
"http://fr.dbpedia.org/resource/Rotation_stellaire","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rotacja_gwiazd"
"http://fr.dbpedia.org/resource/Rotation_stellaire","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دوران_نجمي"
"http://fr.dbpedia.org/resource/Rotation_stellaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6464"
"http://fr.dbpedia.org/resource/Rotation_stellaire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rotação_estelar"
"http://fr.dbpedia.org/resource/Rotation_stellaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rzz9n"
"http://fr.dbpedia.org/resource/Rotation_stellaire","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Stellaire_rotatie"
"http://fr.dbpedia.org/resource/Rotation_stellaire","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Rotație_stelară"
"http://fr.dbpedia.org/resource/Rotation_stellaire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вращение_звезды"
"http://fr.dbpedia.org/resource/Rotation_stellaire","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Rotación_estelar"
"http://fr.dbpedia.org/resource/Rotation_stellaire","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סיבוב_עצמי_של_כוכב"
"http://fr.dbpedia.org/resource/Rotation_stellaire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rotación_estelar"
"http://fr.dbpedia.org/resource/Rotation_stellaire","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Обертання_зорі"
"http://fr.dbpedia.org/resource/Rotation_stellaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stellar_rotation"
"http://fr.dbpedia.org/resource/Rotation_stellaire","http://dbpedia.org/ontology/wikiPageID",7528602
"http://fr.dbpedia.org/resource/Rotation_stellaire","http://dbpedia.org/ontology/wikiPageRevisionID",187697149
"http://fr.dbpedia.org/resource/Rotation_stellaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moment_d'une_force"
"http://fr.dbpedia.org/resource/Rotation_stellaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravitation"
"http://fr.dbpedia.org/resource/Rotation_stellaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microturbulence"
"http://fr.dbpedia.org/resource/Rotation_stellaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protoétoile"
"http://fr.dbpedia.org/resource/Rotation_stellaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Processus_de_Penrose"
"http://fr.dbpedia.org/resource/Rotation_stellaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre"
"http://fr.dbpedia.org/resource/Rotation_stellaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turbulence"
"http://fr.dbpedia.org/resource/Rotation_stellaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supernova_thermonucléaire"
"http://fr.dbpedia.org/resource/Rotation_stellaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effet_Lense-Thirring"
"http://fr.dbpedia.org/resource/Rotation_stellaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freinage_magnétique_(astronomie)"
"http://fr.dbpedia.org/resource/Rotation_stellaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusion_nucléaire"
"http://fr.dbpedia.org/resource/Rotation_stellaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ergosphere_of_a_rotating_black_hole.svg"
"http://fr.dbpedia.org/resource/Rotation_stellaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Physique_stellaire"
"http://fr.dbpedia.org/resource/Rotation_stellaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_centrifuge"
"http://fr.dbpedia.org/resource/Rotation_stellaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_de_Skumanich"
"http://fr.dbpedia.org/resource/Rotation_stellaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_binaire_(astronomie)"
"http://fr.dbpedia.org/resource/Rotation_stellaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tache_solaire"
"http://fr.dbpedia.org/resource/Rotation_stellaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuage_moléculaire"
"http://fr.dbpedia.org/resource/Rotation_stellaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_de_von_Zeipel"
"http://fr.dbpedia.org/resource/Rotation_stellaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pulsar_model.jpg"
"http://fr.dbpedia.org/resource/Rotation_stellaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:V_sin_i.png"
"http://fr.dbpedia.org/resource/Rotation_stellaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_de_marée"
"http://fr.dbpedia.org/resource/Rotation_stellaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latitude"
"http://fr.dbpedia.org/resource/Rotation_stellaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_plasma"
"http://fr.dbpedia.org/resource/Rotation_stellaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spectre_électromagnétique"
"http://fr.dbpedia.org/resource/Rotation_stellaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_à_neutrons"
"http://fr.dbpedia.org/resource/Rotation_stellaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achernar"
