"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Gars_épatant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Gars_épatant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Gars_épatant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Gars_épatant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Gars_épatant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Gars_épatant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Gars_épatant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Gars_épatant","http://www.w3.org/2000/01/rdf-schema#label","Le Gars épatant"
"http://fr.dbpedia.org/resource/Le_Gars_épatant","http://www.w3.org/2000/01/rdf-schema#comment","Le Gars épatant (Swell Guy) est un film américain en noir et blanc réalisé par Frank Tuttle, sorti en 1946."
"http://fr.dbpedia.org/resource/Le_Gars_épatant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/24996"
"http://fr.dbpedia.org/resource/Le_Gars_épatant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=92116"
"http://fr.dbpedia.org/resource/Le_Gars_épatant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/61310"
"http://fr.dbpedia.org/resource/Le_Gars_épatant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=210916.html?nopub=1"
"http://fr.dbpedia.org/resource/Le_Gars_épatant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0039878"
"http://fr.dbpedia.org/resource/Le_Gars_épatant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=31575"
"http://fr.dbpedia.org/resource/Le_Gars_épatant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/81883"
"http://fr.dbpedia.org/resource/Le_Gars_épatant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v112459"
"http://fr.dbpedia.org/resource/Le_Gars_épatant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/25482/"
"http://fr.dbpedia.org/resource/Le_Gars_épatant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/39803/"
"http://fr.dbpedia.org/resource/Le_Gars_épatant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/147203,"
"http://fr.dbpedia.org/resource/Le_Gars_épatant","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/076yv4b"
"http://fr.dbpedia.org/resource/Le_Gars_épatant","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Swell_Guy"
"http://fr.dbpedia.org/resource/Le_Gars_épatant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7655854"
"http://fr.dbpedia.org/resource/Le_Gars_épatant","http://dbpedia.org/ontology/wikiPageID",13612231
"http://fr.dbpedia.org/resource/Le_Gars_épatant","http://dbpedia.org/ontology/wikiPageRevisionID",180138377
"http://fr.dbpedia.org/resource/Le_Gars_épatant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Nash"
"http://fr.dbpedia.org/resource/Le_Gars_épatant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Gargan"
"http://fr.dbpedia.org/resource/Le_Gars_épatant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Le_Gars_épatant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Devlin"
"http://fr.dbpedia.org/resource/Le_Gars_épatant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universal_Pictures"
"http://fr.dbpedia.org/resource/Le_Gars_épatant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/Le_Gars_épatant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Craven_(acteur)"
"http://fr.dbpedia.org/resource/Le_Gars_épatant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Gaudio"
"http://fr.dbpedia.org/resource/Le_Gars_épatant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_anglais"
"http://fr.dbpedia.org/resource/Le_Gars_épatant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruth_Warrick"
"http://fr.dbpedia.org/resource/Le_Gars_épatant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_McVey"
"http://fr.dbpedia.org/resource/Le_Gars_épatant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonny_Tufts"
"http://fr.dbpedia.org/resource/Le_Gars_épatant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_académique"
"http://fr.dbpedia.org/resource/Le_Gars_épatant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Le_Gars_épatant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vince_Barnett"
"http://fr.dbpedia.org/resource/Le_Gars_épatant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Millard_Mitchell"
"http://fr.dbpedia.org/resource/Le_Gars_épatant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Tuttle_(réalisateur)"
"http://fr.dbpedia.org/resource/Le_Gars_épatant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Gars_épatant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Gomez"
"http://fr.dbpedia.org/resource/Le_Gars_épatant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Le_Gars_épatant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Curtiss"
"http://fr.dbpedia.org/resource/Le_Gars_épatant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1946"
"http://fr.dbpedia.org/resource/Le_Gars_épatant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_pièce_de_théâtre_américaine_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Gars_épatant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Brooks_(réalisateur)"
"http://fr.dbpedia.org/resource/Le_Gars_épatant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ann_Blyth"
"http://fr.dbpedia.org/resource/Le_Gars_épatant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Hellinger"
"http://fr.dbpedia.org/resource/Le_Gars_épatant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Litel"
"http://fr.dbpedia.org/resource/Le_Gars_épatant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'Universal_Pictures"
"http://fr.dbpedia.org/resource/Le_Gars_épatant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monophonique"
"http://fr.dbpedia.org/resource/Le_Gars_épatant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Le_Gars_épatant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Le_Gars_épatant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Skinner"
"http://fr.dbpedia.org/resource/Le_Gars_épatant","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.encyclocine.com/index.html%3Fmenu=72608&film=50977"
"http://fr.dbpedia.org/resource/Le_Gars_épatant","http://purl.org/dc/elements/1.1/title","Le Gars épatant"
"http://fr.dbpedia.org/resource/Le_Gars_épatant","http://dbpedia.org/ontology/wikiPageLength",3151
"http://fr.dbpedia.org/resource/Le_Gars_épatant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1946"
"http://fr.dbpedia.org/resource/Le_Gars_épatant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_pièce_de_théâtre_américaine_au_cinéma"
