"subject","predicate","object"
"http://fr.dbpedia.org/resource/Berlin,_I_Love_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Berlin,_I_Love_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Berlin,_I_Love_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Berlin,_I_Love_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Berlin,_I_Love_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Berlin,_I_Love_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Berlin,_I_Love_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Berlin,_I_Love_You","http://www.w3.org/2000/01/rdf-schema#label","Berlin, I Love You"
"http://fr.dbpedia.org/resource/Berlin,_I_Love_You","http://www.w3.org/2000/01/rdf-schema#label","Berlin, I Love You"
"http://fr.dbpedia.org/resource/Berlin,_I_Love_You","http://www.w3.org/2000/01/rdf-schema#label","Берлин, я люблю тебя"
"http://fr.dbpedia.org/resource/Berlin,_I_Love_You","http://www.w3.org/2000/01/rdf-schema#label","Berlin, I Love You"
"http://fr.dbpedia.org/resource/Berlin,_I_Love_You","http://www.w3.org/2000/01/rdf-schema#label","柏林，我愛你"
"http://fr.dbpedia.org/resource/Berlin,_I_Love_You","http://www.w3.org/2000/01/rdf-schema#comment","Berlin, I Love You est un film collectif allemand à sketches, sorti en 2019. Il s'agit d'un nouveau volet du projet Cities of Love produit par Emmanuel Benbihy, après Paris, je t'aime (2005), New York, I Love You (2009), (en) (2014) et Rio, I Love You (2014). Il est à noter que la participation prévue de l'artiste chinois Ai Weiwei, figure de l'opposition au pouvoir en Chine, a été coupée pour ne pas déplaire à Pékin."
"http://fr.dbpedia.org/resource/Berlin,_I_Love_You","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.prisma.de/23827517"
"http://fr.dbpedia.org/resource/Berlin,_I_Love_You","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinopolis.de/filmdetail/title/34D54000012PLXMQDD"
"http://fr.dbpedia.org/resource/Berlin,_I_Love_You","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=580381"
"http://fr.dbpedia.org/resource/Berlin,_I_Love_You","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=369498"
"http://fr.dbpedia.org/resource/Berlin,_I_Love_You","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/9823949"
"http://fr.dbpedia.org/resource/Berlin,_I_Love_You","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/berlin-i-love-you"
"http://fr.dbpedia.org/resource/Berlin,_I_Love_You","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0016019/"
"http://fr.dbpedia.org/resource/Berlin,_I_Love_You","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/40612"
"http://fr.dbpedia.org/resource/Berlin,_I_Love_You","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/354665"
"http://fr.dbpedia.org/resource/Berlin,_I_Love_You","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2059052/"
"http://fr.dbpedia.org/resource/Berlin,_I_Love_You","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/316574"
"http://fr.dbpedia.org/resource/Berlin,_I_Love_You","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/10760042/"
"http://fr.dbpedia.org/resource/Berlin,_I_Love_You","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/0AD4-6E54-E6C9-BA86-BD8D-1"
"http://fr.dbpedia.org/resource/Berlin,_I_Love_You","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=203564.html?nopub=1"
"http://fr.dbpedia.org/resource/Berlin,_I_Love_You","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v713309"
"http://fr.dbpedia.org/resource/Berlin,_I_Love_You","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/548b464a80e2464b8bdebd48b461064e"
"http://fr.dbpedia.org/resource/Berlin,_I_Love_You","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=93245"
"http://fr.dbpedia.org/resource/Berlin,_I_Love_You","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/berlin-i-love-you/"
"http://fr.dbpedia.org/resource/Berlin,_I_Love_You","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/berlin_i_love_you"
"http://fr.dbpedia.org/resource/Berlin,_I_Love_You","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film133722.html"
"http://fr.dbpedia.org/resource/Berlin,_I_Love_You","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/319767,"
"http://fr.dbpedia.org/resource/Berlin,_I_Love_You","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt2275743"
"http://fr.dbpedia.org/resource/Berlin,_I_Love_You","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Berlin-I-Love-You-(Germany)-(2019)"
"http://fr.dbpedia.org/resource/Berlin,_I_Love_You","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/1123156"
"http://fr.dbpedia.org/resource/Berlin,_I_Love_You","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/669654/"
"http://fr.dbpedia.org/resource/Berlin,_I_Love_You","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Berlin,_I_Love_You"
"http://fr.dbpedia.org/resource/Berlin,_I_Love_You","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Берлин,_я_люблю_тебя"
"http://fr.dbpedia.org/resource/Berlin,_I_Love_You","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Berlin,_I_Love_You"
"http://fr.dbpedia.org/resource/Berlin,_I_Love_You","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/برلین،_دوستت_دارم"
"http://fr.dbpedia.org/resource/Berlin,_I_Love_You","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ff5jnqgn"
"http://fr.dbpedia.org/resource/Berlin,_I_Love_You","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/柏林，我愛你"
"http://fr.dbpedia.org/resource/Berlin,_I_Love_You","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Berlin,_I_Love_You"
"http://fr.dbpedia.org/resource/Berlin,_I_Love_You","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q38526462"
