"subject","predicate","object"
"http://fr.dbpedia.org/resource/Région_Nord-Est_(Brésil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Région_Nord-Est_(Brésil)","http://www.w3.org/2000/01/rdf-schema#label","Région Nord-Est (Brésil)"
"http://fr.dbpedia.org/resource/Région_Nord-Est_(Brésil)","http://www.w3.org/2000/01/rdf-schema#label","Región Nordeste de Brasil"
"http://fr.dbpedia.org/resource/Région_Nord-Est_(Brésil)","http://www.w3.org/2000/01/rdf-schema#label","Regione Nordest del Brasile"
"http://fr.dbpedia.org/resource/Région_Nord-Est_(Brésil)","http://www.w3.org/2000/01/rdf-schema#label","Region Północno-Wschodni (Brazylia)"
"http://fr.dbpedia.org/resource/Région_Nord-Est_(Brésil)","http://www.w3.org/2000/01/rdf-schema#label","Regio Noordoost (Brazilië)"
"http://fr.dbpedia.org/resource/Région_Nord-Est_(Brésil)","http://www.w3.org/2000/01/rdf-schema#label","Vùng Đông Bắc, Brasil"
"http://fr.dbpedia.org/resource/Région_Nord-Est_(Brésil)","http://www.w3.org/2000/01/rdf-schema#label","Região Nordeste"
"http://fr.dbpedia.org/resource/Région_Nord-Est_(Brésil)","http://www.w3.org/2000/01/rdf-schema#label","巴西东北部"
"http://fr.dbpedia.org/resource/Région_Nord-Est_(Brésil)","http://www.w3.org/2000/01/rdf-schema#label","Regió Nord-est del Brasil"
"http://fr.dbpedia.org/resource/Région_Nord-Est_(Brésil)","http://www.w3.org/2000/01/rdf-schema#label","Region Nòrd-Èst (Brasil)"
"http://fr.dbpedia.org/resource/Région_Nord-Est_(Brésil)","http://www.w3.org/2000/01/rdf-schema#comment","La région Nord-Est (portugais : região Nordeste) est l'une des cinq régions statistiques qui divisent le Brésil."
"http://fr.dbpedia.org/resource/Région_Nord-Est_(Brésil)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brazil_Northeast"
"http://fr.dbpedia.org/resource/Région_Nord-Est_(Brésil)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=9008143660052058310"
"http://fr.dbpedia.org/resource/Région_Nord-Est_(Brésil)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Northeast_Region_of_Brazil"
"http://fr.dbpedia.org/resource/Région_Nord-Est_(Brésil)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Североизточен_регион"
"http://fr.dbpedia.org/resource/Région_Nord-Est_(Brésil)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4089953-6"
"http://fr.dbpedia.org/resource/Région_Nord-Est_(Brésil)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Sjeveroistočna_regija_(Brazil)"
"http://fr.dbpedia.org/resource/Région_Nord-Est_(Brésil)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Regió_Nord-est_del_Brasil"
"http://fr.dbpedia.org/resource/Région_Nord-Est_(Brésil)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Nordorienta_Brazilo"
"http://fr.dbpedia.org/resource/Région_Nord-Est_(Brésil)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Rajoni_Verilindor_i_Brazilit"
"http://fr.dbpedia.org/resource/Région_Nord-Est_(Brésil)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Region_Północno-Wschodni_(Brazylia)"
"http://fr.dbpedia.org/resource/Région_Nord-Est_(Brésil)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/02726002X/id"
"http://fr.dbpedia.org/resource/Région_Nord-Est_(Brésil)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Brazilijos_Šiaurės_rytų_regionas"
"http://fr.dbpedia.org/resource/Région_Nord-Est_(Brésil)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴西东北部"
"http://fr.dbpedia.org/resource/Région_Nord-Est_(Brésil)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/북동부_지방_(브라질)"
"http://fr.dbpedia.org/resource/Région_Nord-Est_(Brésil)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Североисточен_Регион_(Бразил)"
"http://fr.dbpedia.org/resource/Région_Nord-Est_(Brésil)","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1692631"
"http://fr.dbpedia.org/resource/Région_Nord-Est_(Brésil)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vùng_Đông_Bắc,_Brasil"
"http://fr.dbpedia.org/resource/Région_Nord-Est_(Brésil)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/155483347"
"http://fr.dbpedia.org/resource/Région_Nord-Est_(Brésil)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/شمال_مشرقی_علاقہ،_برازیل"
"http://fr.dbpedia.org/resource/Région_Nord-Est_(Brésil)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Region_Nòrd-Èst_(Brasil)"
"http://fr.dbpedia.org/resource/Région_Nord-Est_(Brésil)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Şimal-şərq_regionu_(Braziliya)"
"http://fr.dbpedia.org/resource/Région_Nord-Est_(Brésil)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Rexión_Nordeste_do_Brasil"
"http://fr.dbpedia.org/resource/Région_Nord-Est_(Brésil)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Ziemeļaustrumu_reģions_(Brazīlija)"
"http://fr.dbpedia.org/resource/Région_Nord-Est_(Brésil)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ჩრდილოეთ-აღმოსავლეთი_რეგიონი_(ბრაზილია)"
"http://fr.dbpedia.org/resource/Région_Nord-Est_(Brésil)","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/ঔয়াংমুঙ,_ব্রাজিল"
"http://fr.dbpedia.org/resource/Région_Nord-Est_(Brésil)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Северо-восточный_регион_(Бразилия)"
"http://fr.dbpedia.org/resource/Région_Nord-Est_(Brésil)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Koillinen_alue_(Brasilia)"
"http://fr.dbpedia.org/resource/Région_Nord-Est_(Brésil)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kuzeydoğu_bölgesi,_Brezilya"
"http://fr.dbpedia.org/resource/Région_Nord-Est_(Brésil)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Región_Nordeste_de_Brasil"
"http://fr.dbpedia.org/resource/Région_Nord-Est_(Brésil)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/المنطقة_الشمالية_الشرقية_(البرازيل)"
"http://fr.dbpedia.org/resource/Région_Nord-Est_(Brésil)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Nordeste"
"http://fr.dbpedia.org/resource/Région_Nord-Est_(Brésil)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Região_Nordeste_do_Brasil"
"http://fr.dbpedia.org/resource/Région_Nord-Est_(Brésil)","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Төньяҡ-көнсығыш_регионы_(Бразилия)"
"http://fr.dbpedia.org/resource/Région_Nord-Est_(Brésil)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հյուսիսարևելյան_տարածաշրջան_(Բրազիլիա)"
"http://fr.dbpedia.org/resource/Région_Nord-Est_(Brésil)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Північно-східний_регіон_(Бразилія)"
"http://fr.dbpedia.org/resource/Région_Nord-Est_(Brésil)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04m7bz"
"http://fr.dbpedia.org/resource/Région_Nord-Est_(Brésil)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/32145856854622920136"
"http://fr.dbpedia.org/resource/Région_Nord-Est_(Brésil)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Nordeste_(region)"
"http://fr.dbpedia.org/resource/Région_Nord-Est_(Brésil)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Região_Nordeste"
"http://fr.dbpedia.org/resource/Région_Nord-Est_(Brésil)","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Nord-estala_regiono_(Brazilia)"
"http://fr.dbpedia.org/resource/Région_Nord-Est_(Brésil)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kirdepiirkond_(Brasiilia)"
"http://fr.dbpedia.org/resource/Région_Nord-Est_(Brésil)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Region_Timur_Laut,_Brasil"
"http://fr.dbpedia.org/resource/Région_Nord-Est_(Brésil)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/3360429"
"http://fr.dbpedia.org/resource/Région_Nord-Est_(Brésil)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1136194"
"http://fr.dbpedia.org/resource/Région_Nord-Est_(Brésil)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Nordeste"
"http://fr.dbpedia.org/resource/Région_Nord-Est_(Brésil)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/منطقه_شمال_شرقی_برزیل"
"http://fr.dbpedia.org/resource/Région_Nord-Est_(Brésil)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Northeast_Region,_Brazil"
"http://fr.dbpedia.org/resource/Région_Nord-Est_(Brésil)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Regione_Nordest_del_Brasile"
"http://fr.dbpedia.org/resource/Région_Nord-Est_(Brésil)","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/Nordeste_do_Brasil"
"http://fr.dbpedia.org/resource/Région_Nord-Est_(Brésil)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Severovýchodní_region_(Brazílie)"
"http://fr.dbpedia.org/resource/Région_Nord-Est_(Brésil)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Regio_Noordoost_(Brazilië)"
"http://fr.dbpedia.org/resource/Région_Nord-Est_(Brésil)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/北東部地域_(ブラジル)"
"http://fr.dbpedia.org/resource/Région_Nord-Est_(Brésil)","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Region_Nord-est_(Brasil)"
"http://fr.dbpedia.org/resource/Région_Nord-Est_(Brésil)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Nordeste_(Brazil)"
"http://fr.dbpedia.org/resource/Région_Nord-Est_(Brésil)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11934094m#about"
"http://fr.dbpedia.org/resource/Région_Nord-Est_(Brésil)","http://dbpedia.org/ontology/wikiPageID",82552
"http://fr.dbpedia.org/resource/Région_Nord-Est_(Brésil)","http://dbpedia.org/ontology/wikiPageRevisionID",182454680
"http://fr.dbpedia.org/resource/Région_Nord-Est_(Brésil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/João_Pessoa"
"http://fr.dbpedia.org/resource/Région_Nord-Est_(Brésil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Région_Nord-Est_(Brésil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natal_(Brésil)"
"http://fr.dbpedia.org/resource/Région_Nord-Est_(Brésil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luiz_Inácio_Lula_da_Silva"
"http://fr.dbpedia.org/resource/Région_Nord-Est_(Brésil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alagoas"
"http://fr.dbpedia.org/resource/Région_Nord-Est_(Brésil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préhistoire"
"http://fr.dbpedia.org/resource/Région_Nord-Est_(Brésil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marée_noire_de_2019_au_Brésil"
"http://fr.dbpedia.org/resource/Région_Nord-Est_(Brésil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Région_Nord-Est_(Brésil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maceió"
"http://fr.dbpedia.org/resource/Région_Nord-Est_(Brésil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bahia"
"http://fr.dbpedia.org/resource/Région_Nord-Est_(Brésil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_Grande_do_Norte"
"http://fr.dbpedia.org/resource/Région_Nord-Est_(Brésil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedro_Álvares_Cabral"
"http://fr.dbpedia.org/resource/Région_Nord-Est_(Brésil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exode_rural"
"http://fr.dbpedia.org/resource/Région_Nord-Est_(Brésil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergipe"
"http://fr.dbpedia.org/resource/Région_Nord-Est_(Brésil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épice"
"http://fr.dbpedia.org/resource/Région_Nord-Est_(Brésil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aridité"
"http://fr.dbpedia.org/resource/Région_Nord-Est_(Brésil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salvador_(Bahia)"
"http://fr.dbpedia.org/resource/Région_Nord-Est_(Brésil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maranhão"
"http://fr.dbpedia.org/resource/Région_Nord-Est_(Brésil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Région_Nord-Est_(Brésil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1500"
"http://fr.dbpedia.org/resource/Région_Nord-Est_(Brésil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Tordesillas"
"http://fr.dbpedia.org/resource/Région_Nord-Est_(Brésil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/São_Luís_(Maranhão)"
"http://fr.dbpedia.org/resource/Région_Nord-Est_(Brésil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortaleza"
"http://fr.dbpedia.org/resource/Région_Nord-Est_(Brésil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graciliano_Ramos"
"http://fr.dbpedia.org/resource/Région_Nord-Est_(Brésil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Région_Nord-Est_(Brésil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sertão"
"http://fr.dbpedia.org/resource/Région_Nord-Est_(Brésil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Région_Nord-Est_(Brésil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilberto_Freyre"
"http://fr.dbpedia.org/resource/Région_Nord-Est_(Brésil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rachel_de_Queiroz"
"http://fr.dbpedia.org/resource/Région_Nord-Est_(Brésil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littoral"
"http://fr.dbpedia.org/resource/Région_Nord-Est_(Brésil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceará"
"http://fr.dbpedia.org/resource/Région_Nord-Est_(Brésil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aracaju"
"http://fr.dbpedia.org/resource/Région_Nord-Est_(Brésil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famine"
"http://fr.dbpedia.org/resource/Région_Nord-Est_(Brésil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Région_Nord-Est_(Brésil)"
"http://fr.dbpedia.org/resource/Région_Nord-Est_(Brésil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paraíba"
"http://fr.dbpedia.org/resource/Région_Nord-Est_(Brésil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Lins_do_Rego"
"http://fr.dbpedia.org/resource/Région_Nord-Est_(Brésil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jorge_Amado"
"http://fr.dbpedia.org/resource/Région_Nord-Est_(Brésil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pernambouc_(arbre)"
"http://fr.dbpedia.org/resource/Région_Nord-Est_(Brésil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pernambouc_(État)"
"http://fr.dbpedia.org/resource/Région_Nord-Est_(Brésil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Living_room_of_a_typical_rural_house_in_northeast_Brazil.jpg"
"http://fr.dbpedia.org/resource/Région_Nord-Est_(Brésil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_du_Brésil"
"http://fr.dbpedia.org/resource/Région_Nord-Est_(Brésil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teresina"
