"subject","predicate","object"
"http://fr.dbpedia.org/resource/Enquête_dans_le_brouillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Enquête_dans_le_brouillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Enquête_dans_le_brouillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Enquête_dans_le_brouillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Enquête_dans_le_brouillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Enquête_dans_le_brouillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Enquête_dans_le_brouillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Enquête_dans_le_brouillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Enquête_dans_le_brouillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Enquête_dans_le_brouillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Enquête_dans_le_brouillard","http://www.w3.org/2000/01/rdf-schema#label","A Great Deliverance"
"http://fr.dbpedia.org/resource/Enquête_dans_le_brouillard","http://www.w3.org/2000/01/rdf-schema#label","Enquête dans le brouillard"
"http://fr.dbpedia.org/resource/Enquête_dans_le_brouillard","http://www.w3.org/2000/01/rdf-schema#comment","A Great Deliverance Enquête dans le brouillard (titre original : A Great Deliverance) est un roman policier d'Elizabeth George paru en 1988 aux États-Unis puis en France aux Presses de la Cité en 1990. Dans l'ordre chronologique du récit (mais pas de publication), il est le deuxième roman de la série Inspecteur Lynley. En France, la romancière a reçu le grand prix de littérature policière en 1990 pour cet ouvrage."
"http://fr.dbpedia.org/resource/Enquête_dans_le_brouillard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/2-266-11756-4"
"http://fr.dbpedia.org/resource/Enquête_dans_le_brouillard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-2-266-11756-2"
"http://fr.dbpedia.org/resource/Enquête_dans_le_brouillard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/A-Great-Deliverance"
"http://fr.dbpedia.org/resource/Enquête_dans_le_brouillard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/045wq0k"
"http://fr.dbpedia.org/resource/Enquête_dans_le_brouillard","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pappas_lilla_flicka"
"http://fr.dbpedia.org/resource/Enquête_dans_le_brouillard","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/E_liberaci_dal_padre"
"http://fr.dbpedia.org/resource/Enquête_dans_le_brouillard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3054552"
