"subject","predicate","object"
"http://fr.dbpedia.org/resource/Benjamin_Smith_(1783-1860)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Benjamin_Smith_(1783-1860)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Benjamin_Smith_(1783-1860)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Benjamin_Smith_(1783-1860)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Benjamin_Smith_(1783-1860)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Benjamin_Smith_(1783-1860)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Benjamin_Smith_(1783-1860)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Benjamin_Smith_(1783-1860)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Benjamin_Smith_(1783-1860)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Benjamin_Smith_(1783-1860)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Benjamin_Smith_(1783-1860)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Benjamin_Smith_(1783-1860)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Benjamin_Smith_(1783-1860)","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Smith (1783-1860)"
"http://fr.dbpedia.org/resource/Benjamin_Smith_(1783-1860)","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin Leigh Smith (1783–1860) est un homme politique whig britannique qui représente les circonscriptions de Sudbury et de Norwich."
"http://fr.dbpedia.org/resource/Benjamin_Smith_(1783-1860)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://hansard.millbanksystems.com/people/mr-benjamin-smith"
"http://fr.dbpedia.org/resource/Benjamin_Smith_(1783-1860)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/25779"
"http://fr.dbpedia.org/resource/Benjamin_Smith_(1783-1860)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://familysearch.org/tree/#view=ancestor&section=details&person=MRQD-441"
"http://fr.dbpedia.org/resource/Benjamin_Smith_(1783-1860)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Smith-74708"
"http://fr.dbpedia.org/resource/Benjamin_Smith_(1783-1860)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kindred.stanford.edu/#/kin/full/none/none/I12064"
"http://fr.dbpedia.org/resource/Benjamin_Smith_(1783-1860)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2463563"
"http://fr.dbpedia.org/resource/Benjamin_Smith_(1783-1860)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p71908.htm#i719073"
"http://fr.dbpedia.org/resource/Benjamin_Smith_(1783-1860)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Benjamin_Smith_(Whig_politician)"
"http://fr.dbpedia.org/resource/Benjamin_Smith_(1783-1860)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bhbx24"
