"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eglė_Šulčiūtė__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Eglė_Šulčiūtė__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Eglė_Šulčiūtė__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Eglė_Šulčiūtė__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Eglė_Šulčiūtė__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Eglė_Šulčiūtė__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Eglė_Šulčiūtė__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eglė_Šulčiūtė__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Eglė_Šulčiūtė__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",12
"http://fr.dbpedia.org/resource/Eglė_Šulčiūtė__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",10
"http://fr.dbpedia.org/resource/Eglė_Šulčiūtė__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",16
"http://fr.dbpedia.org/resource/Eglė_Šulčiūtė__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Ligue_féminine_de_basket_2017-2018"
"http://fr.dbpedia.org/resource/Eglė_Šulčiūtė__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Ligue_féminine_de_basket_2011-2012"
"http://fr.dbpedia.org/resource/Eglė_Šulčiūtė__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Eurocoupe_féminine_de_basket-ball_2014-2015"
"http://fr.dbpedia.org/resource/Eglė_Šulčiūtė__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Galatasaray_SK_(basket-ball_féminin)"
"http://fr.dbpedia.org/resource/Eglė_Šulčiūtė__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/VIČI-Aistės_Kaunas"
"http://fr.dbpedia.org/resource/Eglė_Šulčiūtė__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/ASD_Basket_Parme"
"http://fr.dbpedia.org/resource/Eglė_Šulčiūtė__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Club_Atletico_Faenza_Pallacanestro"
"http://fr.dbpedia.org/resource/Eglė_Šulčiūtė__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/San_Martino_di_Lupari"
"http://fr.dbpedia.org/resource/Eglė_Šulčiūtė__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Saint-Amand_Hainaut_Basket"
"http://fr.dbpedia.org/resource/Eglė_Šulčiūtė__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/USO_Mondeville"
"http://fr.dbpedia.org/resource/Eglė_Šulčiūtė__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Sleza_Wroclaw"
"http://fr.dbpedia.org/resource/Eglė_Šulčiūtė__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/CB_Avenida_Salamanque"
"http://fr.dbpedia.org/resource/Eglė_Šulčiūtė__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/KK_Utena"
"http://fr.dbpedia.org/resource/Eglė_Šulčiūtė__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Real_Club_Celta_Vigo"
