"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nolana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Nolana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Nolana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Nolana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nolana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Nolana","http://www.w3.org/2000/01/rdf-schema#label","نولان"
"http://fr.dbpedia.org/resource/Nolana","http://www.w3.org/2000/01/rdf-schema#label","Nolana"
"http://fr.dbpedia.org/resource/Nolana","http://www.w3.org/2000/01/rdf-schema#label","Nolana"
"http://fr.dbpedia.org/resource/Nolana","http://www.w3.org/2000/01/rdf-schema#label","Nolana"
"http://fr.dbpedia.org/resource/Nolana","http://www.w3.org/2000/01/rdf-schema#label","Nolana"
"http://fr.dbpedia.org/resource/Nolana","http://www.w3.org/2000/01/rdf-schema#label","Nolana"
"http://fr.dbpedia.org/resource/Nolana","http://www.w3.org/2000/01/rdf-schema#label","Nolana"
"http://fr.dbpedia.org/resource/Nolana","http://www.w3.org/2000/01/rdf-schema#label","نولان"
"http://fr.dbpedia.org/resource/Nolana","http://www.w3.org/2000/01/rdf-schema#label","Nolana"
"http://fr.dbpedia.org/resource/Nolana","http://www.w3.org/2000/01/rdf-schema#comment","Nolana est un genre de plantes de la famille des Solanacées originaire d'Amérique du sud."
"http://fr.dbpedia.org/resource/Nolana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1NOAG"
"http://fr.dbpedia.org/resource/Nolana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/5705180"
"http://fr.dbpedia.org/resource/Nolana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nolana"
"http://fr.dbpedia.org/resource/Nolana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2669752"
"http://fr.dbpedia.org/resource/Nolana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/207733"
"http://fr.dbpedia.org/resource/Nolana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/40028723"
"http://fr.dbpedia.org/resource/Nolana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/7299182"
"http://fr.dbpedia.org/resource/Nolana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000461073"
"http://fr.dbpedia.org/resource/Nolana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/1006552"
"http://fr.dbpedia.org/resource/Nolana","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nolana"
"http://fr.dbpedia.org/resource/Nolana","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Nolana"
"http://fr.dbpedia.org/resource/Nolana","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Nolana"
"http://fr.dbpedia.org/resource/Nolana","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778117811"
"http://fr.dbpedia.org/resource/Nolana","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نولان"
"http://fr.dbpedia.org/resource/Nolana","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cymbalblommor"
"http://fr.dbpedia.org/resource/Nolana","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nolana"
