"subject","predicate","object"
"http://fr.dbpedia.org/resource/Préfecture_de_Nagchu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Préfecture_de_Nagchu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Préfecture_de_Nagchu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Préfecture_de_Nagchu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Préfecture_de_Nagchu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Préfecture_de_Nagchu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Préfecture_de_Nagchu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Préfecture_de_Nagchu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Préfecture_de_Nagchu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Préfecture_de_Nagchu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Préfecture_de_Nagchu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Préfecture_de_Nagchu","http://www.w3.org/2000/01/rdf-schema#label","Nagqu"
"http://fr.dbpedia.org/resource/Préfecture_de_Nagchu","http://www.w3.org/2000/01/rdf-schema#label","ナクチュ市"
"http://fr.dbpedia.org/resource/Préfecture_de_Nagchu","http://www.w3.org/2000/01/rdf-schema#label","那曲市"
"http://fr.dbpedia.org/resource/Préfecture_de_Nagchu","http://www.w3.org/2000/01/rdf-schema#label","Nagqu"
"http://fr.dbpedia.org/resource/Préfecture_de_Nagchu","http://www.w3.org/2000/01/rdf-schema#label","Нагчу"
"http://fr.dbpedia.org/resource/Préfecture_de_Nagchu","http://www.w3.org/2000/01/rdf-schema#label","Prefettura di Nagqu"
"http://fr.dbpedia.org/resource/Préfecture_de_Nagchu","http://www.w3.org/2000/01/rdf-schema#label","Nagchu (prefectuur)"
"http://fr.dbpedia.org/resource/Préfecture_de_Nagchu","http://www.w3.org/2000/01/rdf-schema#label","Nagqu Prefektura"
"http://fr.dbpedia.org/resource/Préfecture_de_Nagchu","http://www.w3.org/2000/01/rdf-schema#label","Préfecture de Nagchu"
"http://fr.dbpedia.org/resource/Préfecture_de_Nagchu","http://www.w3.org/2000/01/rdf-schema#label","Nagqu"
"http://fr.dbpedia.org/resource/Préfecture_de_Nagchu","http://www.w3.org/2000/01/rdf-schema#comment","La préfecture de Nagchu ou Nagqu (chinois : 那曲地区 ; pinyin : nàqū dìqū ; tibétain : ནག་ཆུ་ས་ཁུལ་, Wylie : nag-chu sa-khul) est une subdivision administrative de la région autonome du Tibet en Chine. Son centre administratif est situé dans le district de Nagchu."
"http://fr.dbpedia.org/resource/Préfecture_de_Nagchu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tbrc.org/#!rid=G2141"
"http://fr.dbpedia.org/resource/Préfecture_de_Nagchu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nagqu"
"http://fr.dbpedia.org/resource/Préfecture_de_Nagchu","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nagqu"
