"subject","predicate","object"
"http://fr.dbpedia.org/resource/134e_méridien_ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/134e_méridien_ouest","http://www.w3.org/2000/01/rdf-schema#label","西経134度線"
"http://fr.dbpedia.org/resource/134e_méridien_ouest","http://www.w3.org/2000/01/rdf-schema#label","Meridià 134 a l'oest"
"http://fr.dbpedia.org/resource/134e_méridien_ouest","http://www.w3.org/2000/01/rdf-schema#label","134° westerlengte"
"http://fr.dbpedia.org/resource/134e_méridien_ouest","http://www.w3.org/2000/01/rdf-schema#label","134e méridien ouest"
"http://fr.dbpedia.org/resource/134e_méridien_ouest","http://www.w3.org/2000/01/rdf-schema#label","西經134度線"
"http://fr.dbpedia.org/resource/134e_méridien_ouest","http://www.w3.org/2000/01/rdf-schema#label","Meridiano 134 W"
"http://fr.dbpedia.org/resource/134e_méridien_ouest","http://www.w3.org/2000/01/rdf-schema#label","134-й меридиан западной долготы"
"http://fr.dbpedia.org/resource/134e_méridien_ouest","http://www.w3.org/2000/01/rdf-schema#comment","En géographie, le 134e méridien ouest est le méridien joignant les points de la surface de la Terre dont la longitude est égale à 134° ouest."
"http://fr.dbpedia.org/resource/134e_méridien_ouest","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05f6b33"
"http://fr.dbpedia.org/resource/134e_méridien_ouest","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เส้นเมริเดียนที่_134_องศาตะวันตก"
"http://fr.dbpedia.org/resource/134e_méridien_ouest","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/134._vestlige_længdekreds"
"http://fr.dbpedia.org/resource/134e_méridien_ouest","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/134_रेखांश_पश्चिम"
"http://fr.dbpedia.org/resource/134e_méridien_ouest","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نصف‌النهار_۱۳۴_درجه_غربی"
"http://fr.dbpedia.org/resource/134e_méridien_ouest","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/134°_westerlengte"
"http://fr.dbpedia.org/resource/134e_méridien_ouest","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Maika-134_a_meridiano_laud"
"http://fr.dbpedia.org/resource/134e_méridien_ouest","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/134-й_меридиан_западной_долготы"
"http://fr.dbpedia.org/resource/134e_méridien_ouest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q605365"
"http://fr.dbpedia.org/resource/134e_méridien_ouest","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Meridiano_134_oeste"
"http://fr.dbpedia.org/resource/134e_méridien_ouest","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/西経134度線"
"http://fr.dbpedia.org/resource/134e_méridien_ouest","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Meridiano_134_W"
"http://fr.dbpedia.org/resource/134e_méridien_ouest","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/서경_134도"
"http://fr.dbpedia.org/resource/134e_méridien_ouest","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/西經134度線"
"http://fr.dbpedia.org/resource/134e_méridien_ouest","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/134th_meridian_west"
"http://fr.dbpedia.org/resource/134e_méridien_ouest","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Meridià_134_a_l'oest"
"http://fr.dbpedia.org/resource/134e_méridien_ouest","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/خط_طول_134°_غرب"
"http://fr.dbpedia.org/resource/134e_méridien_ouest","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Meridian_barat_ke-134"
"http://fr.dbpedia.org/resource/134e_méridien_ouest","http://dbpedia.org/ontology/wikiPageID",5866387
"http://fr.dbpedia.org/resource/134e_méridien_ouest","http://dbpedia.org/ontology/wikiPageRevisionID",180115957
"http://fr.dbpedia.org/resource/134e_méridien_ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Richards"
"http://fr.dbpedia.org/resource/134e_méridien_ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre"
"http://fr.dbpedia.org/resource/134e_méridien_ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alaska"
"http://fr.dbpedia.org/resource/134e_méridien_ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/133e_méridien_ouest"
"http://fr.dbpedia.org/resource/134e_méridien_ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Kouriles"
"http://fr.dbpedia.org/resource/134e_méridien_ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géographie"
"http://fr.dbpedia.org/resource/134e_méridien_ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_du_Couronnement"
"http://fr.dbpedia.org/resource/134e_méridien_ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Longitude"
