"subject","predicate","object"
"http://fr.dbpedia.org/resource/Béni_Mellal-Khénifra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Béni_Mellal-Khénifra","http://www.w3.org/2000/01/rdf-schema#label","Bani Mallal-Chunajfira"
"http://fr.dbpedia.org/resource/Béni_Mellal-Khénifra","http://www.w3.org/2000/01/rdf-schema#label","貝尼邁拉勒-海尼夫拉大區"
"http://fr.dbpedia.org/resource/Béni_Mellal-Khénifra","http://www.w3.org/2000/01/rdf-schema#label","ベニ・メラル＝ヘニフラ地方"
"http://fr.dbpedia.org/resource/Béni_Mellal-Khénifra","http://www.w3.org/2000/01/rdf-schema#label","Béni Mellal-Khénifra"
"http://fr.dbpedia.org/resource/Béni_Mellal-Khénifra","http://www.w3.org/2000/01/rdf-schema#label","Бені-Меллаль — Хеніфра"
"http://fr.dbpedia.org/resource/Béni_Mellal-Khénifra","http://www.w3.org/2000/01/rdf-schema#label","Béni Mellal-Khénifra"
"http://fr.dbpedia.org/resource/Béni_Mellal-Khénifra","http://www.w3.org/2000/01/rdf-schema#comment","La région de Béni Mellal-Khénifra (en arabe : بني ملال خنيفرة, en berbère : ⵜⴰⵎⵏⴰⴹⵜ ⵏ ⴰⵢⵜ ⵎⵍⵍⴰⵍ ⵅⵏⵉⴼⵕⴰ) est l'une des douze régions marocaines créées par le découpage territorial de 2015. Elle regroupe l'ancienne région de Tadla-Azilal et les provinces de Khénifra et de Khouribga. Située au centre du pays, elle englobe la plaine de Tadla, entre le Haut Atlas et le Moyen Atlas. Son chef-lieu est la province de Béni Mellal. Les provinces de Beni Mellal, Khenifra et Azilal sont majoritairement berbères alors que les provinces de Khouribga et Fkih Ben Saleh sont majoritairement arabe."
"http://fr.dbpedia.org/resource/Béni_Mellal-Khénifra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Béni_Mellal-Khénifra"
"http://fr.dbpedia.org/resource/Béni_Mellal-Khénifra","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Béni_Mellal-Khénifra"
"http://fr.dbpedia.org/resource/Béni_Mellal-Khénifra","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc6yzf__"
