"subject","predicate","object"
"http://fr.dbpedia.org/resource/Flet","http://www.w3.org/2000/01/rdf-schema#label","مفلطح"
"http://fr.dbpedia.org/resource/Flet","http://www.w3.org/2000/01/rdf-schema#label","Flet"
"http://fr.dbpedia.org/resource/Flet","http://www.w3.org/2000/01/rdf-schema#label","Linguado"
"http://fr.dbpedia.org/resource/Flet","http://www.w3.org/2000/01/rdf-schema#label","Flounder"
"http://fr.dbpedia.org/resource/Flet","http://www.w3.org/2000/01/rdf-schema#label","Bot (vis)"
"http://fr.dbpedia.org/resource/Flet","http://www.w3.org/2000/01/rdf-schema#comment","Flet est un nom vernaculaire ambigu désignant en français certains poissons marins faisant partie de l'Ordre des Pleuronectiformes, ou poissons plats. Des espèces appelées flets sont présentes dans deux familles : les Pleuronectidae et les Bothidae."
"http://fr.dbpedia.org/resource/Flet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:434451"
"http://fr.dbpedia.org/resource/Flet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=T197LO581X"
"http://fr.dbpedia.org/resource/Flet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pleuronectidae"
"http://fr.dbpedia.org/resource/Flet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q9307_(glg)-Estevoaei-linguado.wav"
"http://fr.dbpedia.org/resource/Flet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/flounder"
"http://fr.dbpedia.org/resource/Flet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Flounder"
"http://fr.dbpedia.org/resource/Flet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4246303"
"http://fr.dbpedia.org/resource/Flet","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776367567"
"http://fr.dbpedia.org/resource/Flet","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ikan_sebelah"
"http://fr.dbpedia.org/resource/Flet","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Flądra"
"http://fr.dbpedia.org/resource/Flet","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Flounder"
"http://fr.dbpedia.org/resource/Flet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cjqm"
"http://fr.dbpedia.org/resource/Flet","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Linguado"
"http://fr.dbpedia.org/resource/Flet","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Flundro"
"http://fr.dbpedia.org/resource/Flet","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Tatampal_(isda)"
"http://fr.dbpedia.org/resource/Flet","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Dil_balığı"
"http://fr.dbpedia.org/resource/Flet","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مفلطح"
"http://fr.dbpedia.org/resource/Flet","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Leadhbóg"
"http://fr.dbpedia.org/resource/Flet","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کفشک_(ماهی)"
"http://fr.dbpedia.org/resource/Flet","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D005432"
"http://fr.dbpedia.org/resource/Flet","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פיונית_(דג)"
"http://fr.dbpedia.org/resource/Flet","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Flundro"
"http://fr.dbpedia.org/resource/Flet","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/Bot_(vis)"
"http://fr.dbpedia.org/resource/Flet","http://dbpedia.org/ontology/wikiPageID",1576232
"http://fr.dbpedia.org/resource/Flet","http://dbpedia.org/ontology/wikiPageRevisionID",186459579
"http://fr.dbpedia.org/resource/Flet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vers"
"http://fr.dbpedia.org/resource/Flet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kareius_bicoloratus"
"http://fr.dbpedia.org/resource/Flet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Flet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bothidae"
"http://fr.dbpedia.org/resource/Flet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_vernaculaire"
"http://fr.dbpedia.org/resource/Flet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poisson_plat_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Flet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plie"
"http://fr.dbpedia.org/resource/Flet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flet_étoilé"
"http://fr.dbpedia.org/resource/Flet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Platichthys_flesus"
"http://fr.dbpedia.org/resource/Flet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Platichthys_stellatus"
"http://fr.dbpedia.org/resource/Flet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Platichthys"
"http://fr.dbpedia.org/resource/Flet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pleuronectiformes"
"http://fr.dbpedia.org/resource/Flet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pleuronectidae"
"http://fr.dbpedia.org/resource/Flet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poisson"
"http://fr.dbpedia.org/resource/Flet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mimétisme"
"http://fr.dbpedia.org/resource/Flet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liopsetta_glacialis"
"http://fr.dbpedia.org/resource/Flet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atheresthes_Stomias"
"http://fr.dbpedia.org/resource/Flet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Flet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_poisson_ambigu"
"http://fr.dbpedia.org/resource/Flet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crevette"
"http://fr.dbpedia.org/resource/Flet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flet_pierre"
"http://fr.dbpedia.org/resource/Flet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flet_tropical"
"http://fr.dbpedia.org/resource/Flet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_(biologie)"
"http://fr.dbpedia.org/resource/Flet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bothus_mancus"
