"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lac_Ampsanctus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Lac_Ampsanctus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lac_Ampsanctus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Ampsanctus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lac_Ampsanctus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Ampsanctus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Lac_Ampsanctus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lac_Ampsanctus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Ampsanctus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lac_Ampsanctus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Lac_Ampsanctus","http://www.w3.org/2000/01/rdf-schema#label","Amsanctus"
"http://fr.dbpedia.org/resource/Lac_Ampsanctus","http://www.w3.org/2000/01/rdf-schema#label","Lac Ampsanctus"
"http://fr.dbpedia.org/resource/Lac_Ampsanctus","http://www.w3.org/2000/01/rdf-schema#comment","Le lac Ampsanctus (latin : Ampsanctus lacus) est un petit lac situé entre l'Apulie et le Samnium, près de la capitale des Hirpins (qui sont une peuplade des Samnites), Aeclanum. De ses eaux s'échappent des vapeurs toxiques et nauséabondes qui, à l'instar de celles du lac Averne, étaient considérées par les Romains comme le signe de la proximité des Enfers. Un temple en l'honneur de la déesse samnite Méfitis se trouvait à proximité. On trouve la mention de ce lieu chez plusieurs auteurs anciens, notamment Cicéron, Virgile, Pline l'Ancien et Claudien."
"http://fr.dbpedia.org/resource/Lac_Ampsanctus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0897xq"
"http://fr.dbpedia.org/resource/Lac_Ampsanctus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amsanctus"
"http://fr.dbpedia.org/resource/Lac_Ampsanctus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3214709"
"http://fr.dbpedia.org/resource/Lac_Ampsanctus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ampsanctus"
"http://fr.dbpedia.org/resource/Lac_Ampsanctus","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أمبسانكتوس"
"http://fr.dbpedia.org/resource/Lac_Ampsanctus","http://dbpedia.org/ontology/wikiPageID",3057869
"http://fr.dbpedia.org/resource/Lac_Ampsanctus","http://dbpedia.org/ontology/wikiPageRevisionID",175770342
"http://fr.dbpedia.org/resource/Lac_Ampsanctus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Larousse"
"http://fr.dbpedia.org/resource/Lac_Ampsanctus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méfitis"
"http://fr.dbpedia.org/resource/Lac_Ampsanctus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Rome_antique"
"http://fr.dbpedia.org/resource/Lac_Ampsanctus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Scheid"
"http://fr.dbpedia.org/resource/Lac_Ampsanctus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joël_Schmidt"
"http://fr.dbpedia.org/resource/Lac_Ampsanctus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pline_l'Ancien"
"http://fr.dbpedia.org/resource/Lac_Ampsanctus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Lac_Ampsanctus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie_(époque_romaine)"
"http://fr.dbpedia.org/resource/Lac_Ampsanctus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mirabella_Eclano"
"http://fr.dbpedia.org/resource/Lac_Ampsanctus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Averne"
"http://fr.dbpedia.org/resource/Lac_Ampsanctus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lac_en_Campanie"
"http://fr.dbpedia.org/resource/Lac_Ampsanctus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virgile"
"http://fr.dbpedia.org/resource/Lac_Ampsanctus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Lac_Ampsanctus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cicéron"
"http://fr.dbpedia.org/resource/Lac_Ampsanctus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enfers_grecs"
"http://fr.dbpedia.org/resource/Lac_Ampsanctus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samnites"
"http://fr.dbpedia.org/resource/Lac_Ampsanctus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samnium"
"http://fr.dbpedia.org/resource/Lac_Ampsanctus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hirpins"
