"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tumeur_sarcoïde","http://www.w3.org/2000/01/rdf-schema#label","Equines Sarkoid"
"http://fr.dbpedia.org/resource/Tumeur_sarcoïde","http://www.w3.org/2000/01/rdf-schema#label","Tumeur sarcoïde"
"http://fr.dbpedia.org/resource/Tumeur_sarcoïde","http://www.w3.org/2000/01/rdf-schema#label","Sarkoidoza u koni"
"http://fr.dbpedia.org/resource/Tumeur_sarcoïde","http://www.w3.org/2000/01/rdf-schema#comment","Une tumeur sarcoïde est un type de tumeur qui concerne toute la famille des équidés, à savoir le cheval, l'âne, etc. Les sarcoïdes sont des tumeurs cutanées non métastatiques. Elles sont généralement petites et circulaires mais envahissantes et récidivantes. Elles constituent les néoplasies les plus fréquentes chez le cheval, l'âne et le mulet. À l'autopsie, 20 % de l'ensemble des tumeurs équines sont des sarcoïdes. Dans une enquête des universités de Berne et de Zurich[réf. souhaitée], 90 % des tumeurs cutanées équines sont des sarcoïdes (de 2,0 à 1,5 % des cas cliniques équins). Le taux de morbidité estimé aux États-Unis est de 6p.1000 (0,7 % des cas cliniques équins à Cornell et dans l'Ohio)."
"http://fr.dbpedia.org/resource/Tumeur_sarcoïde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI%20Thesaurus&code=C134995"
"http://fr.dbpedia.org/resource/Tumeur_sarcoïde","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Equines_Sarkoid"
"http://fr.dbpedia.org/resource/Tumeur_sarcoïde","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Skin_cancer_in_horses"
"http://fr.dbpedia.org/resource/Tumeur_sarcoïde","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07td5_"
"http://fr.dbpedia.org/resource/Tumeur_sarcoïde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q479065"
"http://fr.dbpedia.org/resource/Tumeur_sarcoïde","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ink"
"http://fr.dbpedia.org/resource/Tumeur_sarcoïde","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/มะเร็งผิวหนังในม้า"
"http://fr.dbpedia.org/resource/Tumeur_sarcoïde","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sarkoidoza_u_koni"
"http://fr.dbpedia.org/resource/Tumeur_sarcoïde","http://dbpedia.org/ontology/wikiPageID",6357362
"http://fr.dbpedia.org/resource/Tumeur_sarcoïde","http://dbpedia.org/ontology/wikiPageRevisionID",188442644
