"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anaïs_Wion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anaïs_Wion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anaïs_Wion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anaïs_Wion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anaïs_Wion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anaïs_Wion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anaïs_Wion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anaïs_Wion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anaïs_Wion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anaïs_Wion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anaïs_Wion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anaïs_Wion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anaïs_Wion","http://www.w3.org/2000/01/rdf-schema#label","Anaïs Wion"
"http://fr.dbpedia.org/resource/Anaïs_Wion","http://www.w3.org/2000/01/rdf-schema#comment","Anaïs Wion est une historienne française. Chargée de recherche au CNRS depuis 2007. Elle est spécialiste de l’histoire du royaume chrétien éthiopien et de la diplomatie éthiopienne à l’époque médiévale et moderne. Elle est affectée au Centre français des études éthiopiennes de 2012 à 2016, et membre de l'IMAF."
"http://fr.dbpedia.org/resource/Anaïs_Wion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cv.archives-ouvertes.fr/wion-anais"
"http://fr.dbpedia.org/resource/Anaïs_Wion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=690703"
"http://fr.dbpedia.org/resource/Anaïs_Wion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4926_768X"
"http://fr.dbpedia.org/resource/Anaïs_Wion","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p260070289"
"http://fr.dbpedia.org/resource/Anaïs_Wion","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2006003851"
"http://fr.dbpedia.org/resource/Anaïs_Wion","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/265851086"
"http://fr.dbpedia.org/resource/Anaïs_Wion","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7gpxf27"
"http://fr.dbpedia.org/resource/Anaïs_Wion","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15010119r#about"
