"subject","predicate","object"
"http://fr.dbpedia.org/resource/Landsat_7","http://www.w3.org/2000/01/rdf-schema#label","Landsat 7"
"http://fr.dbpedia.org/resource/Landsat_7","http://www.w3.org/2000/01/rdf-schema#label","لاند سات 7"
"http://fr.dbpedia.org/resource/Landsat_7","http://www.w3.org/2000/01/rdf-schema#label","Landsat 7"
"http://fr.dbpedia.org/resource/Landsat_7","http://www.w3.org/2000/01/rdf-schema#label","Landsat 7"
"http://fr.dbpedia.org/resource/Landsat_7","http://www.w3.org/2000/01/rdf-schema#label","Landsat 7"
"http://fr.dbpedia.org/resource/Landsat_7","http://www.w3.org/2000/01/rdf-schema#label","Landsat 7"
"http://fr.dbpedia.org/resource/Landsat_7","http://www.w3.org/2000/01/rdf-schema#label","Landsat 7"
"http://fr.dbpedia.org/resource/Landsat_7","http://www.w3.org/2000/01/rdf-schema#label","Landsat 7"
"http://fr.dbpedia.org/resource/Landsat_7","http://www.w3.org/2000/01/rdf-schema#label","Landsat-7"
"http://fr.dbpedia.org/resource/Landsat_7","http://www.w3.org/2000/01/rdf-schema#label","Landsat 7"
"http://fr.dbpedia.org/resource/Landsat_7","http://www.w3.org/2000/01/rdf-schema#comment","Landsat 7, lancé le 15 avril 1999, est un des satellites du programme Landsat. Son objectif principal est de mettre à jour l'archive mondiale de photos satellite, en fournissant des images récentes et sans nuage. Bien que le programme Landsat est géré par la National Aeronautics and Space Administration (NASA), les données du Landsat 7 sont recueillies et distribuées par l'United States Geological Survey (USGS)."
"http://fr.dbpedia.org/resource/Landsat_7","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.n2yo.com/satellite/?s=25682"
"http://fr.dbpedia.org/resource/Landsat_7","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do?id=1999-020A"
"http://fr.dbpedia.org/resource/Landsat_7","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Landsat_7"
"http://fr.dbpedia.org/resource/Landsat_7","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Landsat_7"
"http://fr.dbpedia.org/resource/Landsat_7","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Landsat_7"
"http://fr.dbpedia.org/resource/Landsat_7","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Landsat_7"
"http://fr.dbpedia.org/resource/Landsat_7","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Landsat_7"
"http://fr.dbpedia.org/resource/Landsat_7","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02dtvq"
"http://fr.dbpedia.org/resource/Landsat_7","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Landsat_7"
"http://fr.dbpedia.org/resource/Landsat_7","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Landsat-7"
"http://fr.dbpedia.org/resource/Landsat_7","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Landsat_7"
"http://fr.dbpedia.org/resource/Landsat_7","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Landsat_7"
"http://fr.dbpedia.org/resource/Landsat_7","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Landsat_7"
"http://fr.dbpedia.org/resource/Landsat_7","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Landsat_7"
"http://fr.dbpedia.org/resource/Landsat_7","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لاند_سات_7"
"http://fr.dbpedia.org/resource/Landsat_7","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Landsat_7"
"http://fr.dbpedia.org/resource/Landsat_7","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Landsat_7"
"http://fr.dbpedia.org/resource/Landsat_7","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Landsat_7"
"http://fr.dbpedia.org/resource/Landsat_7","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ランドサット7号"
"http://fr.dbpedia.org/resource/Landsat_7","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لندست_۷"
"http://fr.dbpedia.org/resource/Landsat_7","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q605802"
"http://fr.dbpedia.org/resource/Landsat_7","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Landsat_7"
"http://fr.dbpedia.org/resource/Landsat_7","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Landsat_7"
"http://fr.dbpedia.org/resource/Landsat_7","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Landsat_7"
"http://fr.dbpedia.org/resource/Landsat_7","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Landsat_7"
"http://fr.dbpedia.org/resource/Landsat_7","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Landsat_7"
"http://fr.dbpedia.org/resource/Landsat_7","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Landsat_7"
"http://fr.dbpedia.org/resource/Landsat_7","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Landsat_7"
"http://fr.dbpedia.org/resource/Landsat_7","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Landsat_7"
"http://fr.dbpedia.org/resource/Landsat_7","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Landsat_7"
"http://fr.dbpedia.org/resource/Landsat_7","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Landsat_7"
"http://fr.dbpedia.org/resource/Landsat_7","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แลนด์แซท_7"
"http://fr.dbpedia.org/resource/Landsat_7","http://dbpedia.org/ontology/wikiPageID",4753645
"http://fr.dbpedia.org/resource/Landsat_7","http://dbpedia.org/ontology/wikiPageRevisionID",190005711
"http://fr.dbpedia.org/resource/Landsat_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Satellite_d'observation_de_la_Terre"
"http://fr.dbpedia.org/resource/Landsat_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_Landsat"
"http://fr.dbpedia.org/resource/Landsat_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Programme_spatial_de_la_NASA"
"http://fr.dbpedia.org/resource/Landsat_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://fr.dbpedia.org/resource/Landsat_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:United_States_Geological_Survey"
"http://fr.dbpedia.org/resource/Landsat_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'études_géologiques_des_États-Unis"
