"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Natation_en_Turquie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Natation_en_Turquie","http://www.w3.org/2000/01/rdf-schema#label","Natation en Turquie"
"http://fr.dbpedia.org/resource/Catégorie:Natation_en_Turquie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Swimming_in_Turkey"
"http://fr.dbpedia.org/resource/Catégorie:Natation_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شنا_در_ترکیه"
"http://fr.dbpedia.org/resource/Catégorie:Natation_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Swimming_in_Turkey"
"http://fr.dbpedia.org/resource/Catégorie:Natation_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nuoto_in_Turchia"
"http://fr.dbpedia.org/resource/Catégorie:Natation_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Natação_da_Turquia"
"http://fr.dbpedia.org/resource/Catégorie:Natation_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Schwimmsport_(Türkei)"
"http://fr.dbpedia.org/resource/Catégorie:Natation_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Türkiye'de_yüzme"
"http://fr.dbpedia.org/resource/Catégorie:Natation_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Плавание_в_Турции"
"http://fr.dbpedia.org/resource/Catégorie:Natation_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ترکی_میں_تیراکی"
"http://fr.dbpedia.org/resource/Catégorie:Natation_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9230884"
"http://fr.dbpedia.org/resource/Catégorie:Natation_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:السباحة_في_تركيا"
"http://fr.dbpedia.org/resource/Catégorie:Natation_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:터키의_수영"
"http://fr.dbpedia.org/resource/Catégorie:Natation_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Svømming_i_Tyrkia"
"http://fr.dbpedia.org/resource/Catégorie:Natation_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Swimming_in_Turkey"
"http://fr.dbpedia.org/resource/Catégorie:Natation_en_Turquie","http://dbpedia.org/ontology/wikiPageID",3975715
"http://fr.dbpedia.org/resource/Catégorie:Natation_en_Turquie","http://dbpedia.org/ontology/wikiPageRevisionID",120560703
"http://fr.dbpedia.org/resource/Catégorie:Natation_en_Turquie","http://www.w3.org/2004/02/skos/core#prefLabel","Natation en Turquie"
"http://fr.dbpedia.org/resource/Catégorie:Natation_en_Turquie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Natation_en_Turquie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Natation_en_Turquie?oldid=120560703&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Natation_en_Turquie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Natation_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Natation_en_Turquie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Turquie"
