"subject","predicate","object"
"http://fr.dbpedia.org/resource/Myoxocephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Myoxocephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Myoxocephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Myoxocephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Myoxocephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Myoxocephalus","http://www.w3.org/2000/01/rdf-schema#label","Керчаки"
"http://fr.dbpedia.org/resource/Myoxocephalus","http://www.w3.org/2000/01/rdf-schema#label","Myoxocephalus"
"http://fr.dbpedia.org/resource/Myoxocephalus","http://www.w3.org/2000/01/rdf-schema#label","Myoxocephalus"
"http://fr.dbpedia.org/resource/Myoxocephalus","http://www.w3.org/2000/01/rdf-schema#label","Myoxocephalus"
"http://fr.dbpedia.org/resource/Myoxocephalus","http://www.w3.org/2000/01/rdf-schema#label","Керчак"
"http://fr.dbpedia.org/resource/Myoxocephalus","http://www.w3.org/2000/01/rdf-schema#label","Myoxocephalus"
"http://fr.dbpedia.org/resource/Myoxocephalus","http://www.w3.org/2000/01/rdf-schema#label","Myoxocephalus"
"http://fr.dbpedia.org/resource/Myoxocephalus","http://www.w3.org/2000/01/rdf-schema#label","床杜父魚屬"
"http://fr.dbpedia.org/resource/Myoxocephalus","http://www.w3.org/2000/01/rdf-schema#label","Myoxocephalus"
"http://fr.dbpedia.org/resource/Myoxocephalus","http://www.w3.org/2000/01/rdf-schema#comment","Myoxocephalus, les Chaboisseaux, sont un genre de petits poissons corpulents à grosse tête munie d'épines. Leur première nageoire dorsale est épineuse et leur deuxième à rayons mous. Ils vivent dans les eaux septentrionales. 5 espèces listées se rencontrent dans la région du Canada atlantique. Ils sont communément appelés crapauds de mer et reçoivent aussi, aux îles-de-la-Madeleine, l'appellation de « plogueuils »."
"http://fr.dbpedia.org/resource/Myoxocephalus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2333775"
"http://fr.dbpedia.org/resource/Myoxocephalus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Myoxocephalus"
"http://fr.dbpedia.org/resource/Myoxocephalus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0021053433"
"http://fr.dbpedia.org/resource/Myoxocephalus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=167311"
"http://fr.dbpedia.org/resource/Myoxocephalus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/47646"
"http://fr.dbpedia.org/resource/Myoxocephalus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/1001703"
"http://fr.dbpedia.org/resource/Myoxocephalus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=3637"
"http://fr.dbpedia.org/resource/Myoxocephalus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=126152"
"http://fr.dbpedia.org/resource/Myoxocephalus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=138438"
"http://fr.dbpedia.org/resource/Myoxocephalus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Myoxocephalus"
"http://fr.dbpedia.org/resource/Myoxocephalus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q649579"
"http://fr.dbpedia.org/resource/Myoxocephalus","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/床杜父魚屬"
"http://fr.dbpedia.org/resource/Myoxocephalus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Myoxocephalus"
"http://fr.dbpedia.org/resource/Myoxocephalus","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Myoxocephalus"
"http://fr.dbpedia.org/resource/Myoxocephalus","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Керчак"
"http://fr.dbpedia.org/resource/Myoxocephalus","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/8095"
"http://fr.dbpedia.org/resource/Myoxocephalus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Myoxocephalus"
"http://fr.dbpedia.org/resource/Myoxocephalus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Myoxocephalus"
"http://fr.dbpedia.org/resource/Myoxocephalus","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780423792"
"http://fr.dbpedia.org/resource/Myoxocephalus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Myoxocephalus"
"http://fr.dbpedia.org/resource/Myoxocephalus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Myoxocephalus"
"http://fr.dbpedia.org/resource/Myoxocephalus","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Myoxocephalus"
"http://fr.dbpedia.org/resource/Myoxocephalus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Myoxocephalus"
"http://fr.dbpedia.org/resource/Myoxocephalus","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Myoxocephalus"
"http://fr.dbpedia.org/resource/Myoxocephalus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Myoxocephalus"
"http://fr.dbpedia.org/resource/Myoxocephalus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02wy81s"
"http://fr.dbpedia.org/resource/Myoxocephalus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Керчаки"
"http://fr.dbpedia.org/resource/Myoxocephalus","http://dbpedia.org/ontology/wikiPageID",1413070
"http://fr.dbpedia.org/resource/Myoxocephalus","http://dbpedia.org/ontology/wikiPageRevisionID",180006133
"http://fr.dbpedia.org/resource/Myoxocephalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Myoxocephalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Myoxocephalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Myoxocephalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myoxocephalus_aeneus"
"http://fr.dbpedia.org/resource/Myoxocephalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myoxocephalus_octodecemspinosus"
"http://fr.dbpedia.org/resource/Myoxocephalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myoxocephalus_scorpius"
"http://fr.dbpedia.org/resource/Myoxocephalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myoxocephalus_quadricornis"
"http://fr.dbpedia.org/resource/Myoxocephalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myoxocephalus_scorpioides"
"http://fr.dbpedia.org/resource/Myoxocephalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poisson"
"http://fr.dbpedia.org/resource/Myoxocephalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_de_la_Madeleine"
"http://fr.dbpedia.org/resource/Myoxocephalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myoxocephalus_yesoensis"
"http://fr.dbpedia.org/resource/Myoxocephalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myoxocephalus_tuberculatus"
"http://fr.dbpedia.org/resource/Myoxocephalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myoxocephalus_verrucosus"
"http://fr.dbpedia.org/resource/Myoxocephalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cottidae"
"http://fr.dbpedia.org/resource/Myoxocephalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1811"
"http://fr.dbpedia.org/resource/Myoxocephalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myoxocephalus_brandtii"
"http://fr.dbpedia.org/resource/Myoxocephalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myoxocephalus_jaok"
"http://fr.dbpedia.org/resource/Myoxocephalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myoxocephalus_niger"
"http://fr.dbpedia.org/resource/Myoxocephalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myoxocephalus_ochotensis"
"http://fr.dbpedia.org/resource/Myoxocephalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myoxocephalus_incitus"
"http://fr.dbpedia.org/resource/Myoxocephalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myoxocephalus_matsubarai"
"http://fr.dbpedia.org/resource/Myoxocephalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myoxocephalus_stelleri"
"http://fr.dbpedia.org/resource/Myoxocephalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myoxocephalus_thompsonii"
"http://fr.dbpedia.org/resource/Myoxocephalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myoxocephalus_polyacanthocephalus"
"http://fr.dbpedia.org/resource/Myoxocephalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myoxocephalus_sinensis"
"http://fr.dbpedia.org/resource/Myoxocephalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scorpaeniformes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Myoxocephalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilhelm_Gottlieb_von_Tilesius_von_Tilenau"
"http://fr.dbpedia.org/resource/Myoxocephalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nageoire_dorsale"
"http://fr.dbpedia.org/resource/Myoxocephalus","http://dbpedia.org/ontology/wikiPageLength",3763
"http://fr.dbpedia.org/resource/Myoxocephalus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cottidae"
"http://fr.dbpedia.org/resource/Myoxocephalus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Scorpaeniformes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Myoxocephalus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Myoxocephalus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Myoxocephalus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Myoxocephalus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FishBase_genre"
"http://fr.dbpedia.org/resource/Myoxocephalus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Myoxocephalus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Myoxocephalus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Myoxocephalus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Myoxocephalus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Myoxocephalus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:WRMS"
"http://fr.dbpedia.org/resource/Myoxocephalus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Myoxocephalus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Myoxocephalus?oldid=180006133&ns=0"
"http://fr.dbpedia.org/resource/Myoxocephalus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chaboisseau-idlm2006.jpg"
"http://fr.dbpedia.org/resource/Myoxocephalus","http://fr.dbpedia.org/property/commons","Category:Myoxocephalus"
"http://fr.dbpedia.org/resource/Myoxocephalus","http://fr.dbpedia.org/property/wikispecies","Myoxocephalus"
"http://fr.dbpedia.org/resource/Myoxocephalus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chaboisseau-idlm2006.jpg?width=300"
"http://fr.dbpedia.org/resource/Myoxocephalus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Myoxocephalus"
"http://fr.dbpedia.org/resource/Myoxocephalus","http://dbpedia.org/ontology/abstract","Myoxocephalus, les Chaboisseaux, sont un genre de petits poissons corpulents à grosse tête munie d'épines. Leur première nageoire dorsale est épineuse et leur deuxième à rayons mous. Ils vivent dans les eaux septentrionales. 5 espèces listées se rencontrent dans la région du Canada atlantique. Ils sont communément appelés crapauds de mer et reçoivent aussi, aux îles-de-la-Madeleine, l'appellation de « plogueuils »."
