"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canal_17_en_France","http://www.w3.org/2000/01/rdf-schema#label","Canal 17 en France"
"http://fr.dbpedia.org/resource/Canal_17_en_France","http://www.w3.org/2000/01/rdf-schema#comment","Le canal 17 en France désigne le dix-septième canal attribué à une chaîne de télévision diffusant sur le territoire français. Il est créé en 2005 avec le lancement d'Europe 2 TV. Le canal 17 actuel en France est, depuis 2016, CStar."
"http://fr.dbpedia.org/resource/Canal_17_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2935883"
"http://fr.dbpedia.org/resource/Canal_17_en_France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11vk8qq_z"
"http://fr.dbpedia.org/resource/Canal_17_en_France","http://dbpedia.org/ontology/wikiPageID",6759232
"http://fr.dbpedia.org/resource/Canal_17_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",170657381
"http://fr.dbpedia.org/resource/Canal_17_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_4_en_France"
"http://fr.dbpedia.org/resource/Canal_17_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_3_en_France"
"http://fr.dbpedia.org/resource/Canal_17_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_(fréquence)"
"http://fr.dbpedia.org/resource/Canal_17_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolloré"
"http://fr.dbpedia.org/resource/Canal_17_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_numéro_17"
"http://fr.dbpedia.org/resource/Canal_17_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaîne_de_télévision"
"http://fr.dbpedia.org/resource/Canal_17_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Canal+"
"http://fr.dbpedia.org/resource/Canal_17_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virgin_17"
"http://fr.dbpedia.org/resource/Canal_17_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_chaînes_de_télévision_en_France"
"http://fr.dbpedia.org/resource/Canal_17_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_5_en_France"
"http://fr.dbpedia.org/resource/Canal_17_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_1_en_France"
"http://fr.dbpedia.org/resource/Canal_17_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direct_Star"
"http://fr.dbpedia.org/resource/Canal_17_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_MCM"
"http://fr.dbpedia.org/resource/Canal_17_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_2_en_France"
"http://fr.dbpedia.org/resource/Canal_17_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Numération_en_France"
"http://fr.dbpedia.org/resource/Canal_17_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CStar"
"http://fr.dbpedia.org/resource/Canal_17_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_2_TV"
"http://fr.dbpedia.org/resource/Canal_17_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Canal_17_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_numérique_terrestre_en_France"
"http://fr.dbpedia.org/resource/Canal_17_en_France","http://dbpedia.org/ontology/wikiPageLength",1674
"http://fr.dbpedia.org/resource/Canal_17_en_France","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_numéro_17"
"http://fr.dbpedia.org/resource/Canal_17_en_France","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Numération_en_France"
"http://fr.dbpedia.org/resource/Canal_17_en_France","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_numérique_terrestre_en_France"
"http://fr.dbpedia.org/resource/Canal_17_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Canal_17_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Canal_17_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Canal_17_en_France?oldid=170657381&ns=0"
"http://fr.dbpedia.org/resource/Canal_17_en_France","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Canal_17_en_France"
"http://fr.dbpedia.org/resource/Canal_17_en_France","http://dbpedia.org/ontology/abstract","Le canal 17 en France désigne le dix-septième canal attribué à une chaîne de télévision diffusant sur le territoire français. Il est créé en 2005 avec le lancement d'Europe 2 TV. Le canal 17 actuel en France est, depuis 2016, CStar."
"http://fr.dbpedia.org/resource/Canal_17_en_France","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
