"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul_Fahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Paul_Fahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Paul_Fahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Paul_Fahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Paul_Fahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paul_Fahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Paul_Fahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Paul_Fahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Paul_Fahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Paul_Fahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Paul_Fahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Paul_Fahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Paul_Fahy","http://www.w3.org/2000/01/rdf-schema#label","Paul Fahy"
"http://fr.dbpedia.org/resource/Paul_Fahy","http://www.w3.org/2000/01/rdf-schema#comment","Paul Fahy, né le 20 février 1922 à Échenoz-la-Méline (Haute-Saône) et mort le 5 avril 2012 à Paris, est un éducateur et enseignant engagé dans les mouvements de jeunesse et d’éducation populaire et de diffusion du français à l'étranger, où il a exercé des responsabilités nationales et internationales[pas clair]."
"http://fr.dbpedia.org/resource/Paul_Fahy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3371182"
"http://fr.dbpedia.org/resource/Paul_Fahy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_glhxl"
"http://fr.dbpedia.org/resource/Paul_Fahy","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Paul_Fahy","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Vesoul"
"http://fr.dbpedia.org/resource/Paul_Fahy","http://dbpedia.org/ontology/wikiPageID",6238942
"http://fr.dbpedia.org/resource/Paul_Fahy","http://dbpedia.org/ontology/wikiPageRevisionID",188235630
"http://fr.dbpedia.org/resource/Paul_Fahy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_de_l'enseignement"
"http://fr.dbpedia.org/resource/Paul_Fahy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Résistant_français"
"http://fr.dbpedia.org/resource/Paul_Fahy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Palmes_académiques"
"http://fr.dbpedia.org/resource/Paul_Fahy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_national_des_instituteurs"
"http://fr.dbpedia.org/resource/Paul_Fahy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Paul_Fahy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1922"
"http://fr.dbpedia.org/resource/Paul_Fahy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_intérieure_française"
"http://fr.dbpedia.org/resource/Paul_Fahy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_du_travail_obligatoire_(France)"
"http://fr.dbpedia.org/resource/Paul_Fahy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éducation_populaire"
"http://fr.dbpedia.org/resource/Paul_Fahy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_françaises_de_l'intérieur"
"http://fr.dbpedia.org/resource/Paul_Fahy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Laïcité_en_France"
"http://fr.dbpedia.org/resource/Paul_Fahy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Paul_Fahy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictionnaire_biographique,_mouvement_ouvrier,_mouvement_social"
"http://fr.dbpedia.org/resource/Paul_Fahy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Paul_Fahy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_des_Français_de_l'étranger"
"http://fr.dbpedia.org/resource/Paul_Fahy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échenoz-la-Méline"
"http://fr.dbpedia.org/resource/Paul_Fahy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_française"
"http://fr.dbpedia.org/resource/Paul_Fahy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Haute-Saône"
"http://fr.dbpedia.org/resource/Paul_Fahy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_enseignant_français"
"http://fr.dbpedia.org/resource/Paul_Fahy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Paul_Fahy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_normale_d'instituteurs_de_Vesoul"
"http://fr.dbpedia.org/resource/Paul_Fahy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mission_laïque_française"
"http://fr.dbpedia.org/resource/Paul_Fahy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_2012"
"http://fr.dbpedia.org/resource/Paul_Fahy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Vesoul"
"http://fr.dbpedia.org/resource/Paul_Fahy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_d'entraînement_aux_méthodes_d'éducation_active"
"http://fr.dbpedia.org/resource/Paul_Fahy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éducation_populaire"
"http://fr.dbpedia.org/resource/Paul_Fahy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_monde_associatif"
"http://fr.dbpedia.org/resource/Paul_Fahy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_90_ans"
"http://fr.dbpedia.org/resource/Paul_Fahy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Saône"
"http://fr.dbpedia.org/resource/Paul_Fahy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Maitron"
"http://fr.dbpedia.org/resource/Paul_Fahy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligue_de_l'enseignement"
"http://fr.dbpedia.org/resource/Paul_Fahy","http://dbpedia.org/ontology/wikiPageExternalLink","http://maitron-en-ligne.univ-paris1.fr/spip.php%3Farticle23622"
"http://fr.dbpedia.org/resource/Paul_Fahy","http://dbpedia.org/ontology/wikiPageExternalLink","https://150ans-laligue.org/150ans-laligue/souvenirs-de-paul-fahy-2006-4/"
"http://fr.dbpedia.org/resource/Paul_Fahy","http://dbpedia.org/ontology/wikiPageLength",5687
"http://fr.dbpedia.org/resource/Paul_Fahy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Vesoul"
"http://fr.dbpedia.org/resource/Paul_Fahy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_2012"
"http://fr.dbpedia.org/resource/Paul_Fahy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_90_ans"
"http://fr.dbpedia.org/resource/Paul_Fahy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Éducation_populaire"
"http://fr.dbpedia.org/resource/Paul_Fahy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Laïcité_en_France"
"http://fr.dbpedia.org/resource/Paul_Fahy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_enseignant_français"
"http://fr.dbpedia.org/resource/Paul_Fahy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1922"
"http://fr.dbpedia.org/resource/Paul_Fahy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Paul_Fahy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_monde_associatif"
"http://fr.dbpedia.org/resource/Paul_Fahy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Paul_Fahy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Résistant_français"
"http://fr.dbpedia.org/resource/Paul_Fahy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ligue_de_l'enseignement"
"http://fr.dbpedia.org/resource/Paul_Fahy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Haute-Saône"
"http://fr.dbpedia.org/resource/Paul_Fahy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Paul_Fahy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pas_clair"
"http://fr.dbpedia.org/resource/Paul_Fahy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Paul_Fahy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Paul_Fahy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer"
"http://fr.dbpedia.org/resource/Paul_Fahy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Paul_Fahy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Paul_Fahy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Paul_Fahy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Paul_Fahy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Paul_Fahy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Paul_Fahy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Paul_Fahy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Paul_Fahy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Paul_Fahy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Paul_Fahy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Paul_Fahy?oldid=188235630&ns=0"
"http://fr.dbpedia.org/resource/Paul_Fahy","http://fr.dbpedia.org/property/auteur","Pierre Tournemire"
"http://fr.dbpedia.org/resource/Paul_Fahy","http://fr.dbpedia.org/property/date",2006
"http://fr.dbpedia.org/resource/Paul_Fahy","http://fr.dbpedia.org/property/site","La Ligue de l'enseignement"
"http://fr.dbpedia.org/resource/Paul_Fahy","http://fr.dbpedia.org/property/titre","Souvenirs de Faul Fahy, président d'honneur de la Ligue de l'enseignement"
"http://fr.dbpedia.org/resource/Paul_Fahy","http://fr.dbpedia.org/property/url","https://150ans-laligue.org/150ans-laligue/souvenirs-de-paul-fahy-2006-4/"
"http://fr.dbpedia.org/resource/Paul_Fahy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Paul_Fahy"
"http://fr.dbpedia.org/resource/Paul_Fahy","http://dbpedia.org/ontology/abstract","Paul Fahy, né le 20 février 1922 à Échenoz-la-Méline (Haute-Saône) et mort le 5 avril 2012 à Paris, est un éducateur et enseignant engagé dans les mouvements de jeunesse et d’éducation populaire et de diffusion du français à l'étranger, où il a exercé des responsabilités nationales et internationales[pas clair]."
