"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôtel_de_la_Chancellerie_d'Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Hôtel_de_la_Chancellerie_d'Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hôtel_de_la_Chancellerie_d'Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hôtel_de_la_Chancellerie_d'Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Hôtel_de_la_Chancellerie_d'Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Hôtel_de_la_Chancellerie_d'Orléans","http://www.w3.org/2000/01/rdf-schema#label","Hôtel de la Chancellerie d'Orléans"
"http://fr.dbpedia.org/resource/Hôtel_de_la_Chancellerie_d'Orléans","http://www.w3.org/2000/01/rdf-schema#comment","L'hôtel d'Argenson dit ""de la Chancellerie d'Orléans"", anciennement, hôtel d'Argenton, puis de Voyer, est un hôtel particulier, aujourd'hui disparu. Il est situé, jusqu'à sa démolition en 1923, au no 19, rue des Bons-Enfants, dans le 1er arrondissement de Paris, en région Île-de-France. Il est construit près du Palais-Royal de 1704 à 1705, par l'architecte Germain Boffrand, à la demande de Philippe d'Orléans, pour sa maîtresse, la comtesse d'Argenton."
"http://fr.dbpedia.org/resource/Hôtel_de_la_Chancellerie_d'Orléans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chancellerie_d'Orléans"
"http://fr.dbpedia.org/resource/Hôtel_de_la_Chancellerie_d'Orléans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Bastenbas_(Lingua)-chancellerie_d'Orléans.wav"
"http://fr.dbpedia.org/resource/Hôtel_de_la_Chancellerie_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122dyc_l"
