"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bouneschlupp","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Food"
"http://fr.dbpedia.org/resource/Bouneschlupp","http://www.w3.org/2000/01/rdf-schema#label","Bouneschlupp"
"http://fr.dbpedia.org/resource/Bouneschlupp","http://www.w3.org/2000/01/rdf-schema#comment","La bouneschlupp (qui signifie « soupe aux haricots » en luxembourgeois) est un plat traditionnel de la cuisine luxembourgeoise. Il s'agit d'une soupe aux haricot verts avec des pommes de terre, du lard et des oignons. Cependant, les recettes varient selon les régions, où l'on ajoutera tel ou tel légume ou viande supplémentaire, notamment la mettwurst, une saucisse luxembourgeoise. Généralement considérée comme un plat national luxembourgeois, la bouneschlupp existe néanmoins dans la Sarre (Allemagne), en Gaume, dans le pays d'Arlon (Belgique) et en Lorraine (France)."
"http://fr.dbpedia.org/resource/Bouneschlupp","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bouneschlupp"
"http://fr.dbpedia.org/resource/Bouneschlupp","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2922200"
"http://fr.dbpedia.org/resource/Bouneschlupp","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Bouneschlupp"
"http://fr.dbpedia.org/resource/Bouneschlupp","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bouneschlupp"
"http://fr.dbpedia.org/resource/Bouneschlupp","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bouneschlupp"
"http://fr.dbpedia.org/resource/Bouneschlupp","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bouneschlupp"
"http://fr.dbpedia.org/resource/Bouneschlupp","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bouneschlupp"
"http://fr.dbpedia.org/resource/Bouneschlupp","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09g85yj"
"http://fr.dbpedia.org/resource/Bouneschlupp","http://dbpedia.org/ontology/wikiPageID",4378369
"http://fr.dbpedia.org/resource/Bouneschlupp","http://dbpedia.org/ontology/wikiPageRevisionID",182873205
"http://fr.dbpedia.org/resource/Bouneschlupp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisine_luxembourgeoise"
"http://fr.dbpedia.org/resource/Bouneschlupp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorraine"
"http://fr.dbpedia.org/resource/Bouneschlupp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_d'Arlon"
"http://fr.dbpedia.org/resource/Bouneschlupp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Bouneschlupp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haricot"
"http://fr.dbpedia.org/resource/Bouneschlupp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haricot_vert"
"http://fr.dbpedia.org/resource/Bouneschlupp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pays_d'Arlon"
"http://fr.dbpedia.org/resource/Bouneschlupp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oignon"
"http://fr.dbpedia.org/resource/Bouneschlupp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomme_de_terre"
"http://fr.dbpedia.org/resource/Bouneschlupp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bouneschlupp16.jpg"
"http://fr.dbpedia.org/resource/Bouneschlupp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourgeois"
"http://fr.dbpedia.org/resource/Bouneschlupp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaume"
"http://fr.dbpedia.org/resource/Bouneschlupp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Bouneschlupp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mettwurst"
"http://fr.dbpedia.org/resource/Bouneschlupp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine_luxembourgeoise"
"http://fr.dbpedia.org/resource/Bouneschlupp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lard"
"http://fr.dbpedia.org/resource/Bouneschlupp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Soupe_aux_haricots"
"http://fr.dbpedia.org/resource/Bouneschlupp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bouneschlupp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarre_(Land)"
"http://fr.dbpedia.org/resource/Bouneschlupp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourg"
"http://fr.dbpedia.org/resource/Bouneschlupp","http://dbpedia.org/ontology/wikiPageLength",1007
"http://fr.dbpedia.org/resource/Bouneschlupp","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cuisine_luxembourgeoise"
"http://fr.dbpedia.org/resource/Bouneschlupp","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Soupe_aux_haricots"
"http://fr.dbpedia.org/resource/Bouneschlupp","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pays_d'Arlon"
"http://fr.dbpedia.org/resource/Bouneschlupp","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Bouneschlupp","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bouneschlupp","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bouneschlupp","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bouneschlupp?oldid=182873205&ns=0"
"http://fr.dbpedia.org/resource/Bouneschlupp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bouneschlupp16.jpg"
"http://fr.dbpedia.org/resource/Bouneschlupp","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bouneschlupp16.jpg?width=300"
"http://fr.dbpedia.org/resource/Bouneschlupp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bouneschlupp"
"http://fr.dbpedia.org/resource/Bouneschlupp","http://dbpedia.org/ontology/abstract","La bouneschlupp (qui signifie « soupe aux haricots » en luxembourgeois) est un plat traditionnel de la cuisine luxembourgeoise. Il s'agit d'une soupe aux haricot verts avec des pommes de terre, du lard et des oignons. Cependant, les recettes varient selon les régions, où l'on ajoutera tel ou tel légume ou viande supplémentaire, notamment la mettwurst, une saucisse luxembourgeoise. Généralement considérée comme un plat national luxembourgeois, la bouneschlupp existe néanmoins dans la Sarre (Allemagne), en Gaume, dans le pays d'Arlon (Belgique) et en Lorraine (France). 
* Alimentation et gastronomie 
* Portail du Luxembourg 
* Portail de la province de Luxembourg"
"http://fr.dbpedia.org/resource/Bouneschlupp","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Cuisine_lorraine"
