"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cité_en_feu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Cité_en_feu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Cité_en_feu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Cité_en_feu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Cité_en_feu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cité_en_feu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Cité_en_feu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Cité_en_feu","http://www.w3.org/2000/01/rdf-schema#label","Città in fiamme"
"http://fr.dbpedia.org/resource/Cité_en_feu","http://www.w3.org/2000/01/rdf-schema#label","City on Fire (1979 film)"
"http://fr.dbpedia.org/resource/Cité_en_feu","http://www.w3.org/2000/01/rdf-schema#label","Cité en feu"
"http://fr.dbpedia.org/resource/Cité_en_feu","http://www.w3.org/2000/01/rdf-schema#label","City on Fire (1979)"
"http://fr.dbpedia.org/resource/Cité_en_feu","http://www.w3.org/2000/01/rdf-schema#comment","Cité en feu (titre original : City on Fire) est un film américano-canadien réalisé par Alvin Rakoff, sorti en 1979."
"http://fr.dbpedia.org/resource/Cité_en_feu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v9768"
"http://fr.dbpedia.org/resource/Cité_en_feu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/121709"
"http://fr.dbpedia.org/resource/Cité_en_feu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/24207"
"http://fr.dbpedia.org/resource/Cité_en_feu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/23739"
"http://fr.dbpedia.org/resource/Cité_en_feu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/78786/"
"http://fr.dbpedia.org/resource/Cité_en_feu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0078976"
"http://fr.dbpedia.org/resource/Cité_en_feu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=45139"
"http://fr.dbpedia.org/resource/Cité_en_feu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/6741"
"http://fr.dbpedia.org/resource/Cité_en_feu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=8423"
"http://fr.dbpedia.org/resource/Cité_en_feu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=9852"
"http://fr.dbpedia.org/resource/Cité_en_feu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film146633.html"
"http://fr.dbpedia.org/resource/Cité_en_feu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/22874,"
"http://fr.dbpedia.org/resource/Cité_en_feu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=4095"
"http://fr.dbpedia.org/resource/Cité_en_feu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1306594"
