"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lac_Ouareau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Lac_Ouareau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lac_Ouareau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lac_Ouareau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lac_Ouareau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lac_Ouareau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Lac_Ouareau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Ouareau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lac_Ouareau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Lac_Ouareau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Ouareau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Ouareau","http://www.w3.org/2000/01/rdf-schema#label","Lac Ouareau"
"http://fr.dbpedia.org/resource/Lac_Ouareau","http://www.w3.org/2000/01/rdf-schema#label","Lac Ouareau"
"http://fr.dbpedia.org/resource/Lac_Ouareau","http://www.w3.org/2000/01/rdf-schema#comment","Le lac Ouareau est un lac situé à cheval sur les territoires de Saint-Donat et de Notre-Dame-de-la-Merci dans la municipalité régionale de comté (MRC) de Matawinie, dans la région administrative de Lanaudière, dans la province de Québec, au Canada. De nos jours, les lacs Archambault et Ouareau reçoivent des milliers de vacanciers qui apprécient les nombreuses activités de plein air disponibles dans la région. La surface du lac Ouareau est généralement gelée de la mi-décembre à la fin-mars; la circulation sécuritaire sur la glace se fait généralement de fin décembre à début mars."
"http://fr.dbpedia.org/resource/Lac_Ouareau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=46050"
"http://fr.dbpedia.org/resource/Lac_Ouareau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3215117"
"http://fr.dbpedia.org/resource/Lac_Ouareau","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بحيره_اوارياو"
"http://fr.dbpedia.org/resource/Lac_Ouareau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04my9j1"
"http://fr.dbpedia.org/resource/Lac_Ouareau","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/3369766"
"http://fr.dbpedia.org/resource/Lac_Ouareau","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lac_Ouareau"
"http://fr.dbpedia.org/resource/Lac_Ouareau","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6035985/"
"http://fr.dbpedia.org/resource/Lac_Ouareau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lake_Ouareau"
"http://fr.dbpedia.org/resource/Lac_Ouareau","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lac_Ouareau"
"http://fr.dbpedia.org/resource/Lac_Ouareau","http://dbpedia.org/ontology/wikiPageID",4894843
"http://fr.dbpedia.org/resource/Lac_Ouareau","http://dbpedia.org/ontology/wikiPageRevisionID",190899727
"http://fr.dbpedia.org/resource/Lac_Ouareau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Village_étudiant_du_lac_Ouareau"
"http://fr.dbpedia.org/resource/Lac_Ouareau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_Mère_Clarac"
"http://fr.dbpedia.org/resource/Lac_Ouareau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_125_(Québec)"
"http://fr.dbpedia.org/resource/Lac_Ouareau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tichborne"
"http://fr.dbpedia.org/resource/Lac_Ouareau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matawinie"
"http://fr.dbpedia.org/resource/Lac_Ouareau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_et_territoires_du_Canada"
"http://fr.dbpedia.org/resource/Lac_Ouareau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Summer_sunset_on_Lake_Ouareau.jpg"
"http://fr.dbpedia.org/resource/Lac_Ouareau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_Ouareau"
"http://fr.dbpedia.org/resource/Lac_Ouareau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Ouareau"
"http://fr.dbpedia.org/resource/Lac_Ouareau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_locale_(Québec)"
"http://fr.dbpedia.org/resource/Lac_Ouareau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lac_Ouareau.PNG"
"http://fr.dbpedia.org/resource/Lac_Ouareau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_régionale_de_comté"
