"subject","predicate","object"
"http://fr.dbpedia.org/resource/Royaume_de_Valence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Royaume_de_Valence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Royaume_de_Valence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Royaume_de_Valence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Royaume_de_Valence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Royaume_de_Valence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Royaume_de_Valence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Royaume_de_Valence","http://www.w3.org/2000/01/rdf-schema#label","瓦倫西亞王國"
"http://fr.dbpedia.org/resource/Royaume_de_Valence","http://www.w3.org/2000/01/rdf-schema#label","Reino de Valencia"
"http://fr.dbpedia.org/resource/Royaume_de_Valence","http://www.w3.org/2000/01/rdf-schema#label","Valentziako Erresuma"
"http://fr.dbpedia.org/resource/Royaume_de_Valence","http://www.w3.org/2000/01/rdf-schema#label","Reialme de Valéncia"
"http://fr.dbpedia.org/resource/Royaume_de_Valence","http://www.w3.org/2000/01/rdf-schema#label","Royaume de Valence"
"http://fr.dbpedia.org/resource/Royaume_de_Valence","http://www.w3.org/2000/01/rdf-schema#label","Kungariket Valencia"
"http://fr.dbpedia.org/resource/Royaume_de_Valence","http://www.w3.org/2000/01/rdf-schema#label","Regno di Valencia"
"http://fr.dbpedia.org/resource/Royaume_de_Valence","http://www.w3.org/2000/01/rdf-schema#label","Królestwo Walencji"
"http://fr.dbpedia.org/resource/Royaume_de_Valence","http://www.w3.org/2000/01/rdf-schema#comment","Le royaume de Valence (en latin : Regnum Valentiæ ; en valencien: Regne de València ; en castillan : Reino de Valencia) a été fondé en 1238 par le roi Jacques Ier d'Aragon surnommé « le Conquérant », dans le cadre de la Reconquista, après avoir conquis l'ancienne taïfa de Balansiya. Il fut augmenté par des annexions postérieures d'autres territoires."
"http://fr.dbpedia.org/resource/Royaume_de_Valence","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kingdom_of_Valencia"
"http://fr.dbpedia.org/resource/Royaume_de_Valence","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Königreich_Valencia"
"http://fr.dbpedia.org/resource/Royaume_de_Valence","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Reino_de_Valencia"
"http://fr.dbpedia.org/resource/Royaume_de_Valence","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/瓦倫西亞王國"
"http://fr.dbpedia.org/resource/Royaume_de_Valence","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Teyrnas_Valencia"
"http://fr.dbpedia.org/resource/Royaume_de_Valence","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Koninkrijk_Valencia"
"http://fr.dbpedia.org/resource/Royaume_de_Valence","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kongeriget_Valencia"
"http://fr.dbpedia.org/resource/Royaume_de_Valence","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Reino_de_Valencia"
"http://fr.dbpedia.org/resource/Royaume_de_Valence","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Valenciai_Királyság"
"http://fr.dbpedia.org/resource/Royaume_de_Valence","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kerajaan_Valencia"
"http://fr.dbpedia.org/resource/Royaume_de_Valence","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Valensijas_karaliste"
"http://fr.dbpedia.org/resource/Royaume_de_Valence","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kungariket_Valencia"
"http://fr.dbpedia.org/resource/Royaume_de_Valence","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02p61gw"
"http://fr.dbpedia.org/resource/Royaume_de_Valence","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Valensiya_qirolligi"
"http://fr.dbpedia.org/resource/Royaume_de_Valence","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Reialme_de_Valéncia"
