"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Secret_de_la_banquise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Secret_de_la_banquise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Secret_de_la_banquise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Secret_de_la_banquise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Secret_de_la_banquise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Secret_de_la_banquise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Secret_de_la_banquise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Secret_de_la_banquise","http://www.w3.org/2000/01/rdf-schema#label","オーロラ殺人事件"
"http://fr.dbpedia.org/resource/Le_Secret_de_la_banquise","http://www.w3.org/2000/01/rdf-schema#label","Bear Island (película)"
"http://fr.dbpedia.org/resource/Le_Secret_de_la_banquise","http://www.w3.org/2000/01/rdf-schema#label","L'illa de l'Ós"
"http://fr.dbpedia.org/resource/Le_Secret_de_la_banquise","http://www.w3.org/2000/01/rdf-schema#label","Острів Ведмежий (фільм)"
"http://fr.dbpedia.org/resource/Le_Secret_de_la_banquise","http://www.w3.org/2000/01/rdf-schema#label","Le Secret de la banquise"
"http://fr.dbpedia.org/resource/Le_Secret_de_la_banquise","http://www.w3.org/2000/01/rdf-schema#label","Bear Island (film)"
"http://fr.dbpedia.org/resource/Le_Secret_de_la_banquise","http://www.w3.org/2000/01/rdf-schema#label","Die Bäreninsel in der Hölle der Arktis"
"http://fr.dbpedia.org/resource/Le_Secret_de_la_banquise","http://www.w3.org/2000/01/rdf-schema#comment","Le Secret de la banquise (Alistair MacLean's Bear Island) est un film canado-britannique réalisé par Don Sharp, sorti en 1979."
