"subject","predicate","object"
"http://fr.dbpedia.org/resource/Johannes_Crucius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Johannes_Crucius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Johannes_Crucius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Johannes_Crucius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Johannes_Crucius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Johannes_Crucius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Johannes_Crucius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Johannes_Crucius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Johannes_Crucius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Johannes_Crucius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Johannes_Crucius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Johannes_Crucius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Johannes_Crucius","http://www.w3.org/2000/01/rdf-schema#label","Johannes Crucius"
"http://fr.dbpedia.org/resource/Johannes_Crucius","http://www.w3.org/2000/01/rdf-schema#label","Johannes Crucius"
"http://fr.dbpedia.org/resource/Johannes_Crucius","http://www.w3.org/2000/01/rdf-schema#label","Jean de la Croix"
"http://fr.dbpedia.org/resource/Johannes_Crucius","http://www.w3.org/2000/01/rdf-schema#comment","Johannes Crucius, ou Jean de la Croix, né à Lille en 1560 et mort à Haarlem le 7 février 1625, était un théologien protestant néerlandais de langue française (wallon)."
"http://fr.dbpedia.org/resource/Johannes_Crucius","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Johannes_Crucius"
"http://fr.dbpedia.org/resource/Johannes_Crucius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biografischportaal.nl/persoon/26641723"
"http://fr.dbpedia.org/resource/Johannes_Crucius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dbnl.org/auteurs/auteur.php?id=cruc004"
"http://fr.dbpedia.org/resource/Johannes_Crucius","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01029716"
"http://fr.dbpedia.org/resource/Johannes_Crucius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_9131_6539"
"http://fr.dbpedia.org/resource/Johannes_Crucius","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/162178"
"http://fr.dbpedia.org/resource/Johannes_Crucius","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چوهانس_كروسيوس"
"http://fr.dbpedia.org/resource/Johannes_Crucius","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Johannes_Crucius"
"http://fr.dbpedia.org/resource/Johannes_Crucius","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Johannes_Crucius"
"http://fr.dbpedia.org/resource/Johannes_Crucius","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069998671"
"http://fr.dbpedia.org/resource/Johannes_Crucius","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15429688"
"http://fr.dbpedia.org/resource/Johannes_Crucius","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1055591141"
"http://fr.dbpedia.org/resource/Johannes_Crucius","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jean_de_la_Croix"
"http://fr.dbpedia.org/resource/Johannes_Crucius","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0wr7s7b"
"http://fr.dbpedia.org/resource/Johannes_Crucius","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/285164149"
"http://fr.dbpedia.org/resource/Johannes_Crucius","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Haarlem"
"http://fr.dbpedia.org/resource/Johannes_Crucius","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Johannes_Crucius","http://dbpedia.org/ontology/wikiPageID",12192646
"http://fr.dbpedia.org/resource/Johannes_Crucius","http://dbpedia.org/ontology/wikiPageRevisionID",170211669
"http://fr.dbpedia.org/resource/Johannes_Crucius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_de_Waele"
"http://fr.dbpedia.org/resource/Johannes_Crucius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Taffin"
"http://fr.dbpedia.org/resource/Johannes_Crucius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heidelberg"
"http://fr.dbpedia.org/resource/Johannes_Crucius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1625"
"http://fr.dbpedia.org/resource/Johannes_Crucius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_protestantisme_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/Johannes_Crucius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_la_Croix"
"http://fr.dbpedia.org/resource/Johannes_Crucius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théologien_néerlandais"
"http://fr.dbpedia.org/resource/Johannes_Crucius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1560"
"http://fr.dbpedia.org/resource/Johannes_Crucius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_wallonne"
"http://fr.dbpedia.org/resource/Johannes_Crucius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théologien_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Johannes_Crucius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Middelbourg"
"http://fr.dbpedia.org/resource/Johannes_Crucius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théologie"
"http://fr.dbpedia.org/resource/Johannes_Crucius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synode_de_Dordrecht"
"http://fr.dbpedia.org/resource/Johannes_Crucius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Leyde"
"http://fr.dbpedia.org/resource/Johannes_Crucius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lille"
"http://fr.dbpedia.org/resource/Johannes_Crucius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Johannes_Crucius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_néerlandaise_du_protestantisme"
"http://fr.dbpedia.org/resource/Johannes_Crucius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pasteur_(christianisme)"
"http://fr.dbpedia.org/resource/Johannes_Crucius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haarlem"
"http://fr.dbpedia.org/resource/Johannes_Crucius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protestantisme"
"http://fr.dbpedia.org/resource/Johannes_Crucius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Haarlem"
"http://fr.dbpedia.org/resource/Johannes_Crucius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théologien_calviniste"
"http://fr.dbpedia.org/resource/Johannes_Crucius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Johannes_Crucius","http://dbpedia.org/ontology/wikiPageLength",1909
"http://fr.dbpedia.org/resource/Johannes_Crucius","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Théologien_du_XVIIe_siècle"
