"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Congrégation_laïque_masculine_catholique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Congrégation_laïque_masculine_catholique","http://www.w3.org/2000/01/rdf-schema#label","Congrégation laïque masculine catholique"
"http://fr.dbpedia.org/resource/Catégorie:Congrégation_laïque_masculine_catholique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9121372"
"http://fr.dbpedia.org/resource/Catégorie:Congrégation_laïque_masculine_catholique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Congregazioni_laicali_maschili_cattoliche"
"http://fr.dbpedia.org/resource/Catégorie:Congrégation_laïque_masculine_catholique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Congregacions_laiques_masculines_catòliques"
"http://fr.dbpedia.org/resource/Catégorie:Congrégation_laïque_masculine_catholique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Congregaciones_laicales_católicas_masculinas"
"http://fr.dbpedia.org/resource/Catégorie:Congrégation_laïque_masculine_catholique","http://dbpedia.org/ontology/wikiPageID",5901710
"http://fr.dbpedia.org/resource/Catégorie:Congrégation_laïque_masculine_catholique","http://dbpedia.org/ontology/wikiPageRevisionID",91556801
"http://fr.dbpedia.org/resource/Catégorie:Congrégation_laïque_masculine_catholique","http://www.w3.org/2004/02/skos/core#prefLabel","Congrégation laïque masculine catholique"
"http://fr.dbpedia.org/resource/Catégorie:Congrégation_laïque_masculine_catholique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_catholicisme"
"http://fr.dbpedia.org/resource/Catégorie:Congrégation_laïque_masculine_catholique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Congrégation_laïque_masculine_catholique?oldid=91556801&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Congrégation_laïque_masculine_catholique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Congrégation_catholique"
