"subject","predicate","object"
"http://fr.dbpedia.org/resource/C9H11Cl2FN2O2S2","http://www.w3.org/2000/01/rdf-schema#label","C9H11Cl2FN2O2S2"
"http://fr.dbpedia.org/resource/C9H11Cl2FN2O2S2","http://dbpedia.org/ontology/wikiPageID",3827141
"http://fr.dbpedia.org/resource/C9H11Cl2FN2O2S2","http://dbpedia.org/ontology/wikiPageRevisionID",40601441
"http://fr.dbpedia.org/resource/C9H11Cl2FN2O2S2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dichlofluanide"
"http://fr.dbpedia.org/resource/C9H11Cl2FN2O2S2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Formule_brute"
"http://fr.dbpedia.org/resource/C9H11Cl2FN2O2S2","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Dichlofluanide"
"http://fr.dbpedia.org/resource/C9H11Cl2FN2O2S2","http://dbpedia.org/ontology/wikiPageLength",60
"http://fr.dbpedia.org/resource/C9H11Cl2FN2O2S2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Formule_brute"
"http://fr.dbpedia.org/resource/C9H11Cl2FN2O2S2","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/C9H11Cl2FN2O2S2?oldid=40601441&ns=0"
"http://fr.dbpedia.org/resource/C9H11Cl2FN2O2S2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/C9H11Cl2FN2O2S2"
