"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tetragnatha_brevignatha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Tetragnatha_brevignatha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Tetragnatha_brevignatha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tetragnatha_brevignatha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Tetragnatha_brevignatha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Tetragnatha_brevignatha","http://www.w3.org/2000/01/rdf-schema#label","Tetragnatha brevignatha"
"http://fr.dbpedia.org/resource/Tetragnatha_brevignatha","http://www.w3.org/2000/01/rdf-schema#label","Tetragnatha brevignatha"
"http://fr.dbpedia.org/resource/Tetragnatha_brevignatha","http://www.w3.org/2000/01/rdf-schema#comment","Tetragnatha brevignatha est une espèce d'araignées aranéomorphes de la famille des Tetragnathidae."
"http://fr.dbpedia.org/resource/Tetragnatha_brevignatha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=868275"
"http://fr.dbpedia.org/resource/Tetragnatha_brevignatha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2151969"
"http://fr.dbpedia.org/resource/Tetragnatha_brevignatha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spidersp:014111"
"http://fr.dbpedia.org/resource/Tetragnatha_brevignatha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=24453"
"http://fr.dbpedia.org/resource/Tetragnatha_brevignatha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Tetragnatha_brevignatha"
"http://fr.dbpedia.org/resource/Tetragnatha_brevignatha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1193516"
"http://fr.dbpedia.org/resource/Tetragnatha_brevignatha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/448811"
"http://fr.dbpedia.org/resource/Tetragnatha_brevignatha","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tetragnatha_brevignatha"
"http://fr.dbpedia.org/resource/Tetragnatha_brevignatha","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tetragnatha_brevignatha"
"http://fr.dbpedia.org/resource/Tetragnatha_brevignatha","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Tetragnatha_brevignatha"
"http://fr.dbpedia.org/resource/Tetragnatha_brevignatha","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121k2lsb"
