"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quartier_de_la_Gare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Quartier_de_la_Gare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Quartier_de_la_Gare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Quartier_de_la_Gare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://fr.dbpedia.org/resource/Quartier_de_la_Gare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Quartier_de_la_Gare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Quartier_de_la_Gare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Quartier_de_la_Gare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Quartier_de_la_Gare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Quartier_de_la_Gare","http://www.w3.org/2000/01/rdf-schema#label","Gare"
"http://fr.dbpedia.org/resource/Quartier_de_la_Gare","http://www.w3.org/2000/01/rdf-schema#label","Gare (Paris)"
"http://fr.dbpedia.org/resource/Quartier_de_la_Gare","http://www.w3.org/2000/01/rdf-schema#label","Quartier de la Gare"
"http://fr.dbpedia.org/resource/Quartier_de_la_Gare","http://www.w3.org/2000/01/rdf-schema#comment","Le quartier de la Gare est le 50e quartier administratif de Paris."
"http://fr.dbpedia.org/resource/Quartier_de_la_Gare","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gare_(Paris)"
"http://fr.dbpedia.org/resource/Quartier_de_la_Gare","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Quartier_de_la_Gare"
"http://fr.dbpedia.org/resource/Quartier_de_la_Gare","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gare"
"http://fr.dbpedia.org/resource/Quartier_de_la_Gare","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12377c_p"
"http://fr.dbpedia.org/resource/Quartier_de_la_Gare","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Quartier_de_la_Gare"
"http://fr.dbpedia.org/resource/Quartier_de_la_Gare","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2191498"
"http://fr.dbpedia.org/resource/Quartier_de_la_Gare","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3413195"
"http://fr.dbpedia.org/resource/Quartier_de_la_Gare","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barrio_de_la_Gare"
"http://fr.dbpedia.org/resource/Quartier_de_la_Gare","http://dbpedia.org/ontology/wikiPageID",1194618
"http://fr.dbpedia.org/resource/Quartier_de_la_Gare","http://dbpedia.org/ontology/wikiPageRevisionID",186346968
"http://fr.dbpedia.org/resource/Quartier_de_la_Gare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_de_Paris"
"http://fr.dbpedia.org/resource/Quartier_de_la_Gare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Grands_Moulins_and_Halle_aux_Farines.jpg"
"http://fr.dbpedia.org/resource/Quartier_de_la_Gare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_plus_de_30_000_habitants"
"http://fr.dbpedia.org/resource/Quartier_de_la_Gare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Docteur-Magnan"
"http://fr.dbpedia.org/resource/Quartier_de_la_Gare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'eau_d'Ivry"
"http://fr.dbpedia.org/resource/Quartier_de_la_Gare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontainebleau"
"http://fr.dbpedia.org/resource/Quartier_de_la_Gare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Fontainebleau"
"http://fr.dbpedia.org/resource/Quartier_de_la_Gare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passerelle_Simone-de-Beauvoir"
"http://fr.dbpedia.org/resource/Quartier_de_la_Gare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Quartier_de_la_Gare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_V_de_Clisson"
"http://fr.dbpedia.org/resource/Quartier_de_la_Gare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_de_Paris"
"http://fr.dbpedia.org/resource/Quartier_de_la_Gare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Loiret"
"http://fr.dbpedia.org/resource/Quartier_de_la_Gare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faubourg_Saint-Marcel_(quartier_de_Paris)"
"http://fr.dbpedia.org/resource/Quartier_de_la_Gare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_des_Gaules"
"http://fr.dbpedia.org/resource/Quartier_de_la_Gare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béton_armé"
"http://fr.dbpedia.org/resource/Quartier_de_la_Gare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_de_la_Salpêtrière"
"http://fr.dbpedia.org/resource/Quartier_de_la_Gare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:13e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Quartier_de_la_Gare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_André_Saget_de_Maker"
"http://fr.dbpedia.org/resource/Quartier_de_la_Gare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_de_la_Maison-Blanche"
"http://fr.dbpedia.org/resource/Quartier_de_la_Gare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léo_Malet"
"http://fr.dbpedia.org/resource/Quartier_de_la_Gare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Paris"
"http://fr.dbpedia.org/resource/Quartier_de_la_Gare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevaleret_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Quartier_de_la_Gare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Avenue-ivry-debut.jpg"
"http://fr.dbpedia.org/resource/Quartier_de_la_Gare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Quartier_de_la_Gare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Quartier_de_la_Gare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Quartier_de_la_Gare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Watt"
"http://fr.dbpedia.org/resource/Quartier_de_la_Gare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_de_Paris"
"http://fr.dbpedia.org/resource/Quartier_de_la_Gare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris_Rive_Gauche"
"http://fr.dbpedia.org/resource/Quartier_de_la_Gare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Tolbiac"
"http://fr.dbpedia.org/resource/Quartier_de_la_Gare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_César"
"http://fr.dbpedia.org/resource/Quartier_de_la_Gare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Paris_metro_aerial_station_dsc00849.jpg"
"http://fr.dbpedia.org/resource/Quartier_de_la_Gare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Charles-Moureu"
"http://fr.dbpedia.org/resource/Quartier_de_la_Gare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Masséna"
"http://fr.dbpedia.org/resource/Quartier_de_la_Gare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque"
"http://fr.dbpedia.org/resource/Quartier_de_la_Gare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_de_grande_instance_(France)"
