"subject","predicate","object"
"http://fr.dbpedia.org/resource/(64291)_Anglee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(64291)_Anglee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(64291)_Anglee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(64291)_Anglee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(64291)_Anglee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(64291)_Anglee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(64291)_Anglee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(64291)_Anglee","http://www.w3.org/2000/01/rdf-schema#label","(64291) Anglee"
"http://fr.dbpedia.org/resource/(64291)_Anglee","http://www.w3.org/2000/01/rdf-schema#label","(64291) Anglee"
"http://fr.dbpedia.org/resource/(64291)_Anglee","http://www.w3.org/2000/01/rdf-schema#label","64291 Anglee"
"http://fr.dbpedia.org/resource/(64291)_Anglee","http://www.w3.org/2000/01/rdf-schema#comment","(64291) Anglee est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(64291)_Anglee","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2064291"
"http://fr.dbpedia.org/resource/(64291)_Anglee","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3079902"
"http://fr.dbpedia.org/resource/(64291)_Anglee","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/64291_Anglee"
